information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-05-15T17:39:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Peru,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,65.2,text
meta,,,,,,,,,Tds,5.37,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89922c82-864a-4048-b638-5d2e2929a1a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.23,0.0,4.03,0.0,,94.07,92.22,,,Visualizer
moment,0.224,0.2,0.0,4.01,0.0,,93.59,92.48,,,Visualizer
moment,0.404,0.24,0.0,3.97,0.0,,91.31,92.46,,,Visualizer
moment,0.629,0.34,0.0,3.98,0.0,,89.85,92.41,,,Visualizer
moment,0.854,0.34,0.0,3.97,0.0,,89.82,92.41,,,Visualizer
moment,1.034,0.35,0.0,3.98,0.0,,90.15,92.43,,,Visualizer
moment,1.259,0.45,0.0,3.99,0.0,,90.64,92.49,,,Visualizer
moment,1.484,0.46,0.0,3.98,0.0,,91.24,92.59,,,Visualizer
moment,1.664,0.4,0.0,3.95,0.0,,91.84,92.67,,,Visualizer
moment,1.889,0.41,0.0,3.94,0.0,,92.41,92.9,,,Visualizer
moment,2.069,0.42,0.0,4.04,0.0,,92.95,92.99,,,Visualizer
moment,2.294,0.44,0.0,3.98,0.0,,93.42,92.91,,,Visualizer
moment,2.564,0.39,0.0,3.96,0.0,,93.83,92.78,,,Visualizer
moment,2.699,0.37,0.0,4.05,0.0,,94.34,92.7,,,Visualizer
moment,2.924,0.42,0.0,4.03,0.0,,94.71,92.57,,,Visualizer
moment,3.194,0.44,0.0,4.06,0.0,,95.09,92.66,,,Visualizer
moment,3.329,0.45,0.0,4.05,0.0,,95.33,92.64,,,Visualizer
moment,3.599,0.46,0.0,4.03,0.0,,95.67,92.56,,,Visualizer
moment,3.734,0.46,0.0,4.06,0.0,,95.91,92.57,,,Visualizer
moment,4.004,0.46,0.0,4.03,0.0,,95.88,92.73,,,Visualizer
moment,4.229,0.47,0.0,4.06,0.0,,96.05,92.87,,,Visualizer
moment,4.364,0.44,0.0,4.02,0.0,,95.91,92.95,,,Visualizer
moment,4.634,0.45,0.0,4.02,0.0,,95.88,93.0,,,Visualizer
moment,4.814,0.4,0.0,4.03,0.0,,95.77,93.21,,,Visualizer
moment,5.039,0.4,0.0,4.04,0.0,,95.77,93.27,,,Visualizer
moment,5.219,0.41,0.0,4.02,0.0,,95.84,93.37,,,Visualizer
moment,5.444,0.4,0.0,4.03,0.0,,95.74,93.42,,,Visualizer
moment,5.624,0.43,0.0,3.99,0.0,,95.91,93.57,,,Visualizer
moment,5.849,0.43,0.0,4.0,0.0,,95.77,93.64,,,Visualizer
moment,6.029,0.45,0.0,3.97,0.0,,95.74,93.68,,,Visualizer
moment,6.254,0.47,0.0,4.02,0.0,,95.81,93.75,,,Visualizer
moment,6.479,0.49,0.0,4.02,0.0,,95.88,93.87,,,Visualizer
moment,6.659,0.55,0.0,4.01,0.0,,95.88,93.9,,,Visualizer
moment,6.884,0.49,0.0,4.03,0.0,,95.88,93.92,,,Visualizer
moment,7.109,0.53,0.0,4.03,0.0,,95.84,93.96,,,Visualizer
moment,7.29,0.56,0.0,4.02,0.0,,95.88,93.96,,,Visualizer
moment,7.514,0.55,0.0,4.02,0.0,,95.84,93.99,,,Visualizer
moment,7.739,0.59,0.0,4.01,0.0,,95.95,94.08,,,Visualizer
moment,7.919,0.62,0.0,4.01,0.0,,95.84,94.12,,,Visualizer
moment,8.144,0.65,0.0,4.04,0.0,,95.53,94.14,,,Visualizer
moment,8.369,0.72,0.0,4.02,0.0,,95.5,94.21,,,Visualizer
moment,8.549,0.71,0.0,3.97,0.0,,95.29,94.12,,,Visualizer
moment,8.821,0.75,0.08,3.93,0.08,,94.98,94.1,,,Visualizer
moment,8.954,0.76,0.18,3.97,0.17,,94.71,94.16,,,Visualizer
moment,9.179,0.82,0.18,4.0,0.17,,94.54,94.12,,,Visualizer
moment,9.359,0.85,0.19,3.97,0.18,,94.3,94.11,,,Visualizer
moment,9.629,0.87,0.21,3.96,0.2,,94.17,94.17,,,Visualizer
moment,9.854,0.89,0.23,3.93,0.22,,94.0,94.21,,,Visualizer
moment,9.989,0.91,0.24,3.98,0.16,,94.03,94.16,,,Visualizer
moment,10.308,0.96,0.46,3.92,0.26,,93.96,94.17,,,Visualizer
moment,10.439,0.99,0.46,3.95,0.26,,93.83,94.13,,,Visualizer
moment,10.619,1.01,0.52,3.94,0.3,,93.89,94.11,,,Visualizer
moment,10.844,1.09,0.55,3.97,0.31,,93.73,94.14,,,Visualizer
moment,11.024,1.24,0.57,3.99,0.32,,93.83,94.17,,,Visualizer
moment,11.294,1.38,0.87,3.97,0.41,,93.73,94.11,,,Visualizer
moment,11.476,1.51,0.9,4.01,0.41,,93.59,94.07,,,Visualizer
moment,11.654,1.69,0.89,3.98,0.38,,93.42,94.07,,,Visualizer
moment,11.924,1.86,0.87,3.97,0.31,,93.42,94.14,,,Visualizer
moment,12.104,2.07,0.87,3.93,0.29,,93.39,94.11,,,Visualizer
moment,12.286,2.25,1.0,3.94,0.13,,93.52,94.01,,,Visualizer
moment,12.509,2.52,1.3,3.93,0.4,,93.49,94.03,,,Visualizer
moment,12.734,2.77,1.69,3.89,0.78,,93.76,94.0,,,Visualizer
moment,12.919,2.97,1.86,3.88,0.96,,93.96,93.94,,,Visualizer
moment,13.184,3.29,2.57,3.9,1.65,,94.2,93.94,,,Visualizer
moment,13.319,3.56,3.18,3.9,2.13,,94.47,93.94,,,Visualizer
moment,13.544,3.9,3.46,4.01,2.09,,94.61,93.88,,,Visualizer
moment,13.815,4.37,4.55,4.08,2.75,,94.81,93.83,,,Visualizer
moment,13.995,4.73,5.3,4.05,2.94,,94.92,93.88,,,Visualizer
moment,14.174,5.11,5.58,4.08,2.92,,94.92,93.93,,,Visualizer
moment,14.444,5.53,6.72,4.15,3.29,,95.05,93.89,,,Visualizer
moment,14.668,5.95,7.35,4.19,3.43,,94.92,93.87,,,Visualizer
moment,14.804,6.3,7.9,4.2,3.43,,94.71,93.93,,,Visualizer
moment,14.983,6.59,8.27,4.22,3.61,,94.71,93.96,,,Visualizer
moment,15.209,6.78,9.21,4.23,3.52,,94.64,94.07,,,Visualizer
moment,15.434,6.92,10.08,4.18,3.64,,94.37,94.04,,,Visualizer
moment,15.613,7.02,10.82,4.18,3.79,,94.2,94.01,,,Visualizer
moment,15.884,7.05,11.98,4.14,3.6,,94.13,94.1,,,Visualizer
moment,16.064,7.06,12.45,4.11,3.73,,94.07,94.07,,,Visualizer
