information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-05T20:11:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Supremo,text
meta,,,,,,,,,Beans,India,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92d2117e-6439-4e83-a866-3c4a37dc2103,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.249,0.0,0.0,2.03,0.0,,73.09,71.58,,,Visualizer
moment,0.505,0.0,0.0,2.82,0.0,,73.09,71.79,,,Visualizer
moment,0.755,0.01,0.0,3.91,0.0,,72.7,71.95,,,Visualizer
moment,0.999,0.02,0.0,4.85,0.0,,72.8,72.12,,,Visualizer
moment,1.249,0.11,0.0,5.51,0.0,,73.89,72.4,,,Visualizer
moment,1.5,0.47,0.0,6.0,0.0,,75.16,72.57,,,Visualizer
moment,1.749,0.71,0.0,6.43,0.0,,76.73,72.82,,,Visualizer
moment,1.999,0.87,0.0,6.67,0.0,,78.14,73.15,,,Visualizer
moment,2.261,1.14,0.0,6.86,0.0,,79.49,73.63,,,Visualizer
moment,2.5,1.46,0.0,7.0,0.0,,80.65,74.26,,,Visualizer
moment,2.749,1.9,0.0,7.05,0.0,,81.68,74.95,,,Visualizer
moment,3.018,2.51,0.0,7.01,0.0,,82.46,75.56,,,Visualizer
moment,3.251,3.32,0.0,6.98,0.0,,83.14,76.25,,,Visualizer
moment,3.499,4.52,0.0,6.86,0.0,,83.73,76.85,,,Visualizer
moment,3.772,6.22,0.0,6.6,0.0,,84.29,77.35,,,Visualizer
moment,4.0,8.0,0.0,6.3,0.0,,84.48,77.82,,,Visualizer
moment,4.25,9.35,0.0,5.9,0.0,,84.68,78.26,,,Visualizer
moment,4.5,10.75,0.0,5.25,0.0,,84.97,78.53,,,Visualizer
moment,4.75,11.97,0.0,4.28,0.0,,84.97,78.79,,,Visualizer
moment,5.01,12.26,0.0,3.35,0.0,,84.94,79.03,,,Visualizer
moment,5.255,12.13,0.0,2.6,0.0,,84.91,79.18,,,Visualizer
moment,5.499,12.14,0.0,2.03,0.0,,84.94,79.19,,,Visualizer
moment,5.751,12.12,0.0,1.58,0.0,,85.04,79.16,,,Visualizer
moment,6.05,12.12,0.0,1.23,0.0,,84.81,79.21,,,Visualizer
moment,6.249,12.13,0.0,0.95,0.0,,84.84,79.16,,,Visualizer
moment,6.5,12.12,0.0,0.74,0.0,,84.97,78.96,,,Visualizer
