information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-23T11:44:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9400ed70-6d09-4d25-9727-d13fca7914f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.26,0.0,0.0,3.37,0.0,,87.14,77.81,,,Visualizer
moment,0.431,0.0,0.0,4.44,0.0,,87.24,78.0,,,Visualizer
moment,0.651,0.0,0.0,5.36,0.0,,87.21,78.1,,,Visualizer
moment,0.82,0.0,-0.1,6.01,-0.02,,87.18,78.07,,,Visualizer
moment,1.064,0.0,0.0,6.56,0.0,,87.11,78.14,,,Visualizer
moment,1.259,0.0,0.0,6.94,0.0,,85.46,78.26,,,Visualizer
moment,1.454,0.0,0.0,7.56,0.0,,83.01,78.29,,,Visualizer
moment,1.65,0.06,0.0,8.02,0.0,,81.45,78.51,,,Visualizer
moment,1.894,0.48,0.0,8.34,0.0,,80.96,78.95,,,Visualizer
moment,2.101,0.92,0.0,8.5,0.0,,81.54,79.43,,,Visualizer
moment,2.294,1.04,0.0,8.65,0.0,,82.63,79.82,,,Visualizer
moment,2.527,1.22,0.0,8.81,0.0,,84.01,80.17,,,Visualizer
moment,2.738,1.45,0.0,8.81,0.0,,85.39,80.6,,,Visualizer
moment,2.917,1.5,0.0,8.78,0.0,,86.72,81.16,,,Visualizer
moment,3.123,1.57,0.0,8.69,0.0,,87.47,81.87,,,Visualizer
moment,3.386,1.58,0.0,8.63,0.0,,88.32,82.72,,,Visualizer
moment,3.557,1.59,0.0,8.47,0.0,,88.61,83.6,,,Visualizer
moment,3.746,1.61,0.0,8.3,0.0,,88.75,84.37,,,Visualizer
moment,3.94,1.72,0.0,8.17,0.0,,88.65,85.14,,,Visualizer
moment,4.184,1.83,0.0,8.05,0.0,,88.29,85.71,,,Visualizer
moment,4.392,1.96,0.0,7.96,0.0,,87.99,86.14,,,Visualizer
moment,4.583,2.11,0.0,7.88,0.0,,87.6,86.48,,,Visualizer
moment,4.837,2.28,0.0,7.72,0.0,,87.05,86.66,,,Visualizer
moment,5.038,2.49,0.0,7.63,0.0,,86.33,86.87,,,Visualizer
moment,5.208,2.7,0.0,7.56,0.0,,85.75,86.87,,,Visualizer
moment,5.403,2.93,0.0,7.36,0.0,,85.17,86.9,,,Visualizer
moment,5.658,3.23,0.0,7.0,0.0,,84.62,86.83,,,Visualizer
moment,5.856,3.35,0.0,6.58,0.0,,84.27,86.66,,,Visualizer
moment,6.057,3.49,0.1,6.07,0.02,,83.95,86.54,,,Visualizer
moment,6.238,3.54,0.2,5.48,0.05,,83.5,86.36,,,Visualizer
moment,6.492,3.54,0.6,4.87,0.15,,83.3,86.22,,,Visualizer
moment,6.671,3.55,0.9,4.28,0.22,,83.05,86.07,,,Visualizer
moment,6.874,3.61,1.1,3.91,0.27,,82.89,85.99,,,Visualizer
moment,7.123,3.81,1.4,3.67,0.34,,82.79,85.95,,,Visualizer
moment,7.305,4.07,2.0,3.59,0.49,,82.56,85.87,,,Visualizer
