information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T17:27:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,FoPoRoCo,text
meta,,,,,,,,,Beans,Adame Gorbota Yirgacheffe,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom 01,text
meta,,,,,,,,,Grinder Model,Lagom 01,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25d71806-3301-4ce4-9c4d-d1d3a6900660,
meta,,,,,,,,,Export version,1.0.0,
moment,-7.088,0.0322,0.0,0.3635,0.9091,,82.1328,82.3017,,,Visualizer
moment,-6.881,0.032,0.0,0.8745,0.9091,,82.0664,82.3438,,,Visualizer
moment,-6.662,0.0325,0.0,1.1821,0.9091,,82.0352,82.3612,,,Visualizer
moment,-6.457,0.0322,0.0,1.447,0.9091,,82.0977,82.3283,,,Visualizer
moment,-6.257,0.032,0.0,1.6331,0.9091,,82.0039,82.308,,,Visualizer
moment,-6.054,0.0322,0.0,1.7581,0.9091,,82.1328,82.3329,,,Visualizer
moment,-5.828,0.0325,0.0,1.8428,0.9091,,82.1641,82.308,,,Visualizer
moment,-5.627,0.0325,0.0,1.8911,0.9091,,81.9727,82.3088,,,Visualizer
moment,-5.422,0.032,0.0,1.9346,0.0,,82.0352,82.347,,,Visualizer
moment,-5.222,0.0325,0.0,1.9856,0.0,,82.0664,82.3102,,,Visualizer
moment,-4.995,0.0325,0.0,1.998,0.0,,82.0977,82.2817,,,Visualizer
moment,-4.793,0.032,0.0,2.1504,0.0,,82.1328,82.3,,,Visualizer
moment,-4.591,0.032,0.0,2.0833,0.0,,82.0352,82.3755,,,Visualizer
moment,-4.389,0.0322,0.0,2.0525,0.0,,82.0977,82.291,,,Visualizer
moment,-4.163,0.0322,0.0,2.0439,0.0,,82.0977,82.3127,,,Visualizer
moment,-3.96,0.0322,0.0,2.0205,0.0,,82.0664,82.3074,,,Visualizer
moment,-3.731,0.0322,0.0,2.0015,0.0,,82.0664,82.3355,,,Visualizer
moment,-3.556,0.0322,0.0,1.9998,0.0,,82.0977,82.3759,,,Visualizer
moment,-3.331,0.032,0.0,2.0054,0.0,,82.0039,82.3681,,,Visualizer
moment,-3.129,0.0325,0.0,1.9851,0.0,,82.1953,82.3185,,,Visualizer
moment,-2.904,0.0322,0.0,1.9812,0.0,,82.0352,82.3494,,,Visualizer
moment,-2.722,0.032,0.0,2.022,0.0,,82.0664,82.2692,,,Visualizer
moment,-2.5,0.0322,0.0,1.9958,0.0,,82.0977,82.2724,,,Visualizer
moment,-2.297,0.032,0.0,2.0427,0.0,,82.0039,82.3534,,,Visualizer
moment,-2.095,0.0322,0.0,2.0481,0.0,,82.2266,82.3009,,,Visualizer
moment,-1.869,0.0325,0.0,2.0159,0.0,,82.1328,82.3017,,,Visualizer
moment,-1.667,0.0322,0.0,2.0408,0.0,,82.0039,82.3301,,,Visualizer
moment,-1.463,0.0315,0.0,1.9924,0.0,,82.1328,82.2901,,,Visualizer
moment,-1.262,0.0322,0.0,2.0513,0.0,,82.1328,82.3646,,,Visualizer
moment,-1.037,0.0317,0.0,1.9883,0.0,,82.1328,82.3717,,,Visualizer
moment,-0.834,0.0322,0.0,2.115,0.0,,82.0664,82.3153,,,Visualizer
moment,-0.63,0.033,0.0,2.5737,0.0,,82.0352,82.2992,,,Visualizer
moment,-0.43,0.0325,0.0,2.9575,0.0,,82.1953,82.3377,,,Visualizer
moment,-0.204,0.0332,0.0,3.2229,0.0,,82.0664,82.3328,,,Visualizer
moment,0.0,0.0327,0.0,3.4431,0.0,,82.0664,82.33,,,Visualizer
moment,0.0,0.0337,0.0,3.9817,0.0,,82.0977,71.9575,,,Visualizer
moment,0.193,0.0486,0.0,4.9082,0.0,,80.0508,72.1557,,,Visualizer
moment,0.418,0.1216,0.0,5.4956,0.0,,76.9492,72.1335,,,Visualizer
moment,0.621,0.197,0.0,6.032,0.0,,75.7031,72.0718,,,Visualizer
moment,0.823,0.6328,0.0,6.4407,0.0,,76.3438,72.1588,,,Visualizer
moment,1.025,1.0339,0.0,6.7297,0.0,,77.4297,72.5839,,,Visualizer
moment,1.251,1.1189,0.0,6.9324,0.0,,78.8359,73.2381,,,Visualizer
moment,1.453,1.467,0.0,7.0437,0.0,,80.2734,73.7679,,,Visualizer
moment,1.656,1.7263,0.0,7.1565,0.0,,81.875,74.3557,,,Visualizer
moment,1.883,1.8896,0.0,7.2034,0.0,,83.4492,75.1407,,,Visualizer
moment,2.084,2.0095,0.0,7.3132,0.0,,84.6133,75.9895,,,Visualizer
moment,2.286,2.0103,0.0,7.3457,0.0,,85.4531,76.953,,,Visualizer
moment,2.49,1.8726,0.0,7.438,0.0,,85.8438,77.9849,,,Visualizer
moment,2.715,1.7983,0.0,7.4419,0.0,,85.7773,79.0135,,,Visualizer
moment,2.916,1.9014,0.0,7.4414,0.0,,85.3906,79.8599,,,Visualizer
moment,3.118,1.8801,0.0,7.5083,0.0,,85.0313,80.5669,,,Visualizer
moment,3.32,1.8354,0.0,7.6292,0.0,,84.6445,81.2239,,,Visualizer
moment,3.547,1.8394,0.0,7.5522,0.0,,84.0938,81.7126,,,Visualizer
moment,3.75,1.9565,0.0,7.5557,0.0,,83.4492,82.0349,,,Visualizer
moment,3.952,2.0671,0.0,7.5784,0.0,,82.8398,82.3027,,,Visualizer
moment,4.153,2.1128,0.0,7.5525,0.0,,82.2617,82.5043,,,Visualizer
moment,4.38,2.2505,0.0,7.4736,0.0,,81.6836,82.505,,,Visualizer
moment,4.583,2.4534,0.0,7.5093,0.0,,81.2656,82.5695,,,Visualizer
moment,4.785,2.6919,0.0,7.4004,0.0,,80.9766,82.4789,,,Visualizer
moment,4.987,3.1235,0.0,7.3132,0.0,,80.9141,82.3655,,,Visualizer
moment,5.221,3.5381,0.0,7.3196,0.0,,80.8164,82.2953,,,Visualizer
moment,5.631,4.2659,0.0,6.926,0.0,,80.8164,82.2953,,,Visualizer
moment,5.823,4.7018,0.0,6.5612,0.0,,80.8477,82.1512,,,Visualizer
moment,6.027,5.3671,0.0,5.9264,0.0,,81.1055,81.9745,,,Visualizer
moment,6.229,5.8606,0.0,5.4631,0.0,,80.9453,81.9126,,,Visualizer
moment,6.453,6.5797,0.0,4.8154,0.0,,80.6875,81.8337,,,Visualizer
moment,6.655,6.9896,0.0,4.2652,0.0,,80.3672,81.7702,,,Visualizer
moment,6.858,7.4934,0.1,3.5431,0.0,,80.1133,81.7959,,,Visualizer
moment,7.06,7.4532,0.1,3.2598,0.1777,,79.6953,81.828,,,Visualizer
moment,7.293,7.6946,0.4,2.5703,0.101,,79.2813,81.7742,,,Visualizer
moment,7.488,7.8937,0.7,2.2419,0.632,,79.1523,81.8504,,,Visualizer
moment,7.692,8.0226,0.7,1.8761,0.9398,,78.9297,81.8099,,,Visualizer
moment,7.893,7.7145,0.8,1.7751,0.6469,,78.6758,81.8285,,,Visualizer
moment,8.12,7.8431,1.0,1.5381,0.8497,,78.5781,81.7827,,,Visualizer
moment,8.322,7.968,1.3,1.3075,0.9116,,78.3555,81.8086,,,Visualizer
moment,8.523,7.868,1.3,1.2863,1.0789,,78.2266,81.745,,,Visualizer
moment,8.753,8.063,1.6,1.0268,0.2216,,78.1328,81.7063,,,Visualizer
moment,8.951,7.9394,1.7,0.9062,0.9331,,78.0664,81.7431,,,Visualizer
moment,9.152,7.7569,1.8,0.9094,0.9647,,78.0352,81.7235,,,Visualizer
moment,9.355,7.9262,1.9,0.8608,0.6804,,77.9414,81.7173,,,Visualizer
moment,9.58,7.9702,2.2,0.7534,0.6006,,77.9063,81.7108,,,Visualizer
moment,9.785,7.8383,2.1,0.7559,0.8856,,77.7148,81.7121,,,Visualizer
moment,9.985,7.9866,2.3,0.6143,0.9389,,77.6523,81.7664,,,Visualizer
moment,10.189,7.7832,2.4,0.6549,0.568,,77.4609,81.7269,,,Visualizer
moment,10.412,7.9704,2.4,0.6989,0.9028,,77.4609,81.7337,,,Visualizer
moment,10.615,8.1966,2.6,0.5544,0.4389,,77.4297,81.7063,,,Visualizer
moment,10.818,7.938,2.8,0.5487,0.6133,,77.3633,81.6005,,,Visualizer
moment,11.02,7.8088,2.9,0.5641,0.6694,,77.3008,81.5595,,,Visualizer
moment,11.245,7.8666,3.0,0.5452,0.6154,,77.2695,81.6494,,,Visualizer
moment,11.447,7.9602,3.2,0.5442,0.828,,77.1719,81.6439,,,Visualizer
moment,11.652,7.9069,3.1,0.5278,1.0544,,77.0781,81.6511,,,Visualizer
moment,11.855,7.8431,3.3,0.5347,0.7527,,76.9805,81.6037,,,Visualizer
moment,12.078,7.7975,3.4,0.5577,1.0521,,76.9492,81.5484,,,Visualizer
moment,12.311,7.8408,3.7,0.5569,1.188,,76.918,81.5885,,,Visualizer
moment,12.485,7.7867,3.8,0.5628,0.4674,,76.7891,81.5709,,,Visualizer
moment,12.685,7.8856,3.9,0.5993,0.9454,,76.7266,81.5384,,,Visualizer
moment,12.912,8.0854,3.9,0.5176,0.864,,76.6289,81.5725,,,Visualizer
moment,13.114,7.541,4.2,0.5406,0.3328,,76.5977,81.5379,,,Visualizer
moment,13.315,7.6291,4.4,0.6773,0.437,,76.5039,81.4983,,,Visualizer
moment,13.518,8.0696,4.4,0.5683,1.1029,,76.4063,81.4994,,,Visualizer
moment,13.745,7.5072,4.7,0.717,0.3577,,76.375,81.5835,,,Visualizer
moment,13.947,7.8184,4.8,0.5842,0.8222,,76.1836,81.5328,,,Visualizer
moment,14.152,7.6648,4.9,0.7292,0.9339,,75.9922,81.4864,,,Visualizer
moment,14.353,7.718,5.2,0.7095,0.9947,,75.9297,81.5219,,,Visualizer
moment,14.577,7.7061,5.2,0.7504,0.7262,,75.832,81.4802,,,Visualizer
moment,14.778,7.7021,5.4,0.7097,0.6613,,75.5781,81.4706,,,Visualizer
moment,14.982,7.6268,5.7,0.7541,1.0575,,75.3828,81.481,,,Visualizer
moment,15.186,7.681,5.9,0.7487,0.9493,,75.1914,81.4647,,,Visualizer
moment,15.407,7.6509,6.2,0.7871,1.027,,75.0664,81.5219,,,Visualizer
moment,15.61,7.6232,6.3,0.8135,1.0112,,74.6172,81.4284,,,Visualizer
moment,15.812,7.5757,6.5,0.8518,0.9921,,74.4258,81.4286,,,Visualizer
moment,16.04,7.5957,6.8,0.8793,1.324,,74.0391,81.4436,,,Visualizer
moment,16.24,7.6284,6.8,0.8878,0.7234,,73.6563,81.4231,,,Visualizer
moment,16.443,7.6135,7.3,0.9128,0.6232,,73.4961,81.3542,,,Visualizer
moment,16.647,7.5237,7.4,0.9177,1.4457,,73.0469,81.3213,,,Visualizer
moment,16.871,7.5003,7.6,0.9784,0.7353,,72.7266,81.338,,,Visualizer
moment,17.073,7.5419,8.0,0.9815,1.1884,,72.3086,81.3162,,,Visualizer
moment,17.275,7.5274,8.3,1.0147,1.3565,,71.9883,81.2935,,,Visualizer
moment,17.477,7.4932,8.5,1.0541,1.3937,,71.7305,81.2449,,,Visualizer
moment,17.704,7.44,8.6,1.0677,1.2757,,71.4727,81.2124,,,Visualizer
moment,17.905,7.4499,9.2,1.1403,0.8422,,71.1836,81.2238,,,Visualizer
moment,18.108,7.5152,9.3,1.093,2.0941,,70.8281,81.1353,,,Visualizer
moment,18.31,7.3672,9.7,1.1358,1.1036,,70.6641,81.1507,,,Visualizer
moment,18.538,7.4447,9.9,1.1592,1.5596,,70.5352,81.1386,,,Visualizer
moment,18.738,7.4227,10.3,1.2133,1.2352,,70.5039,81.0706,,,Visualizer
moment,18.94,7.4593,10.6,1.2286,1.6826,,70.3086,81.0133,,,Visualizer
moment,19.143,7.3986,10.9,1.2124,1.4104,,70.2773,80.9461,,,Visualizer
moment,19.371,7.3199,11.2,1.2825,1.4355,,70.2109,80.8985,,,Visualizer
moment,19.57,7.3954,11.5,1.2842,1.8533,,70.1172,80.8747,,,Visualizer
moment,19.776,7.3387,11.9,1.3677,1.3894,,69.9844,80.7759,,,Visualizer
moment,19.977,7.4076,12.4,1.3167,1.5841,,69.9219,80.7009,,,Visualizer
moment,20.202,7.3135,12.7,1.3508,1.5662,,69.9219,80.6354,,,Visualizer
moment,20.403,7.3176,12.9,1.3677,1.7652,,69.793,80.6279,,,Visualizer
moment,20.605,7.3275,13.2,1.3922,1.704,,69.793,80.4738,,,Visualizer
moment,20.807,7.2961,13.8,1.3974,1.4904,,69.6289,80.3655,,,Visualizer
moment,21.033,7.3492,14.2,1.4797,1.7801,,69.6953,80.236,,,Visualizer
moment,21.236,7.2981,14.5,1.4907,1.879,,69.5977,80.1931,,,Visualizer
moment,21.441,7.2453,15.0,1.5087,1.6978,,69.4023,80.1519,,,Visualizer
moment,21.64,7.2777,15.3,1.5193,1.9528,,69.3047,80.0753,,,Visualizer
moment,21.869,7.2233,15.7,1.6488,1.8599,,69.2734,79.9309,,,Visualizer
moment,22.07,7.3443,16.1,1.612,1.8969,,69.1758,79.8919,,,Visualizer
moment,22.27,7.2914,16.5,1.5336,1.851,,68.9805,79.6876,,,Visualizer
moment,22.472,7.141,16.9,1.6138,1.8804,,68.7852,79.6114,,,Visualizer
moment,22.7,7.2061,17.3,1.639,1.9001,,68.8828,79.5979,,,Visualizer
moment,22.909,7.2917,17.7,1.6162,2.0623,,68.7852,79.493,,,Visualizer
moment,23.104,7.1644,18.1,1.7027,1.9883,,68.5898,79.3421,,,Visualizer
moment,23.328,7.1958,18.5,1.6251,1.9164,,68.6211,79.3241,,,Visualizer
moment,23.532,7.1653,18.9,1.7546,1.9237,,68.4922,79.2536,,,Visualizer
moment,23.737,7.2147,19.4,1.6995,1.9591,,68.4922,79.1302,,,Visualizer
moment,23.937,7.0988,19.8,1.7143,2.1969,,68.4258,79.0064,,,Visualizer
moment,24.16,7.1638,20.2,1.7376,2.1206,,68.3945,78.9042,,,Visualizer
moment,24.363,7.2242,20.6,1.7095,2.0826,,68.3594,78.8208,,,Visualizer
moment,24.565,7.105,21.0,1.7654,2.0966,,68.2969,78.7421,,,Visualizer
moment,24.77,7.0444,21.5,1.767,2.0082,,68.2305,78.5784,,,Visualizer
moment,24.995,7.153,21.9,1.7759,1.9968,,68.1641,78.5456,,,Visualizer
moment,25.197,7.1524,22.3,1.8054,2.1224,,68.1992,78.5109,,,Visualizer
moment,25.397,7.0591,22.7,1.7489,2.0512,,68.2305,78.354,,,Visualizer
moment,25.6,7.0572,23.1,1.8068,2.0642,,68.1992,78.24,,,Visualizer
moment,25.847,7.1349,23.6,1.7844,2.0318,,68.0664,78.1382,,,Visualizer
moment,26.028,7.0317,24.0,1.802,2.2425,,68.0664,78.0285,,,Visualizer
moment,26.23,7.0351,24.4,1.8541,1.9047,,68.1992,77.9885,,,Visualizer
moment,26.433,7.0063,24.9,1.8371,2.0161,,67.9688,77.9131,,,Visualizer
moment,26.659,7.0111,25.3,1.8372,2.2517,,68.0,77.7917,,,Visualizer
moment,26.862,6.958,25.7,1.8123,2.1318,,67.9375,77.7517,,,Visualizer
moment,27.063,7.0554,26.1,1.878,1.9624,,68.1016,77.6673,,,Visualizer
moment,27.265,6.9653,26.6,1.8124,2.0345,,67.9375,77.6069,,,Visualizer
moment,27.492,6.8704,27.0,1.9179,2.1106,,67.9023,77.519,,,Visualizer
moment,27.692,7.0201,27.5,1.7839,2.064,,67.8398,77.4022,,,Visualizer
moment,27.894,6.9548,27.9,1.8694,2.1629,,67.8047,77.3754,,,Visualizer
moment,28.099,6.8918,28.4,1.8996,2.1189,,67.7734,77.2712,,,Visualizer
moment,28.323,6.9047,28.8,1.9337,2.191,,67.7422,77.2178,,,Visualizer
moment,28.525,6.9693,29.2,1.888,2.1995,,67.6094,77.0768,,,Visualizer
moment,28.728,6.9257,29.9,1.8824,2.1712,,67.6094,77.0603,,,Visualizer
moment,28.956,6.8448,30.3,1.9239,2.0893,,67.4766,76.9324,,,Visualizer
moment,29.155,6.8916,30.5,1.9141,2.1631,,67.4453,76.8187,,,Visualizer
moment,29.358,6.8465,31.0,1.9079,2.2366,,67.3164,76.7969,,,Visualizer
moment,29.561,6.8632,31.7,1.9063,2.1584,,67.3789,76.7425,,,Visualizer
moment,29.789,6.8587,32.1,1.909,2.1556,,67.2813,76.602,,,Visualizer
moment,29.988,6.7671,32.6,1.9671,2.1556,,67.2813,76.5105,,,Visualizer
moment,30.192,6.797,33.0,1.9275,2.05,,67.25,76.4618,,,Visualizer
moment,30.393,6.7655,33.4,1.9536,2.3203,,67.3477,76.4079,,,Visualizer
moment,30.622,6.883,33.9,1.9669,2.0452,,67.3164,76.338,,,Visualizer
moment,30.822,6.7424,34.3,1.9912,2.159,,67.2148,76.2221,,,Visualizer
moment,31.023,6.8416,34.8,1.907,2.1435,,67.4453,76.1744,,,Visualizer
moment,31.225,6.6992,35.2,1.9331,2.2851,,67.25,76.1015,,,Visualizer
moment,31.456,6.66,35.6,2.0237,2.0362,,67.3477,75.9958,,,Visualizer
moment,31.654,6.8735,36.1,2.0012,2.1048,,67.4453,75.9228,,,Visualizer
moment,31.857,6.793,36.5,1.9283,2.2913,,67.25,75.8869,,,Visualizer
moment,32.059,6.6574,37.0,1.9164,2.0644,,67.3164,75.8003,,,Visualizer
moment,32.289,6.6482,37.4,1.9474,2.2006,,67.2813,75.7883,,,Visualizer
moment,32.488,6.7198,37.9,1.9734,1.9981,,67.3477,75.73,,,Visualizer
moment,32.69,6.6546,38.3,2.0472,2.1545,,67.3477,75.6589,,,Visualizer
moment,32.892,6.7725,38.8,1.9777,2.172,,67.1172,75.5832,,,Visualizer
moment,33.115,6.6114,39.2,1.9574,2.3451,,67.25,75.5432,,,Visualizer
moment,32.978,6.6563,38.8,1.9751,2.2466,,67.2813,75.4413,,,Visualizer
moment,33.178,5.5452,39.2,1.7688,2.1626,,67.3477,75.5835,,,Visualizer
