information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-16T12:18:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e186e667-dfd7-46c3-a170-df1bb599ea9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,2.1,2.66,-13.75,,89.04,87.28,,,Visualizer
moment,0.437,0.03,2.1,2.86,-13.75,,88.94,87.5,,,Visualizer
moment,0.681,0.05,2.1,3.05,-13.75,,88.67,87.57,,,Visualizer
moment,0.876,0.08,2.1,3.19,-13.75,,88.64,87.53,,,Visualizer
moment,1.071,0.07,2.1,3.37,-13.75,,88.48,87.63,,,Visualizer
moment,1.266,0.1,0.2,3.49,-14.61,,88.67,87.77,,,Visualizer
moment,1.51,0.11,0.0,3.52,-14.69,,88.71,87.82,,,Visualizer
moment,1.705,0.11,0.0,3.61,-14.69,,88.87,87.89,,,Visualizer
moment,1.9,0.13,0.0,3.76,-14.73,,88.94,87.9,,,Visualizer
moment,2.144,0.13,0.0,3.81,-14.81,,89.04,87.94,,,Visualizer
moment,2.339,0.09,0.0,3.82,-15.34,,89.17,88.04,,,Visualizer
moment,2.534,0.1,0.0,3.81,-7.16,,89.4,88.15,,,Visualizer
moment,2.729,0.1,0.0,3.94,-2.85,,89.4,88.24,,,Visualizer
moment,2.973,0.13,0.0,3.93,-0.08,,89.66,88.34,,,Visualizer
moment,3.167,0.1,0.0,3.93,-0.85,,89.6,88.44,,,Visualizer
moment,3.362,0.12,0.0,3.95,-0.08,,89.7,88.5,,,Visualizer
moment,3.558,0.21,0.0,3.93,0.0,,89.73,88.58,,,Visualizer
moment,3.803,0.18,0.0,3.91,0.0,,89.86,88.67,,,Visualizer
moment,3.997,0.22,0.2,3.97,0.08,,89.89,88.75,,,Visualizer
moment,4.192,0.27,0.2,3.96,0.08,,89.99,88.85,,,Visualizer
moment,4.387,0.31,0.0,3.99,0.0,,89.96,88.89,,,Visualizer
moment,4.63,0.32,0.0,3.98,0.0,,90.09,88.92,,,Visualizer
moment,4.825,0.36,0.0,3.98,0.0,,90.26,89.09,,,Visualizer
moment,5.069,0.4,0.2,4.01,0.08,,90.29,89.19,,,Visualizer
moment,5.264,0.48,0.2,3.99,0.08,,90.29,89.14,,,Visualizer
moment,5.459,0.53,0.2,4.02,0.08,,90.49,89.21,,,Visualizer
moment,5.655,0.61,0.2,4.04,0.08,,90.46,89.28,,,Visualizer
moment,5.849,0.67,0.2,4.02,0.08,,90.52,89.33,,,Visualizer
moment,6.093,0.73,0.2,4.0,0.08,,90.55,89.33,,,Visualizer
moment,6.288,0.84,0.2,3.99,0.0,,90.55,89.33,,,Visualizer
moment,6.483,0.91,15.1,4.01,6.14,,90.52,89.35,,,Visualizer
moment,6.678,0.98,2.3,4.04,0.94,,90.55,89.33,,,Visualizer
moment,6.922,1.02,0.0,4.05,0.0,,90.52,89.32,,,Visualizer
moment,7.116,1.12,0.0,4.03,-0.08,,90.39,89.33,,,Visualizer
moment,7.311,1.23,0.2,4.07,0.0,,90.26,89.32,,,Visualizer
moment,7.555,1.31,0.0,4.0,-0.08,,90.09,89.35,,,Visualizer
moment,7.75,1.45,0.0,4.01,-0.08,,89.89,89.34,,,Visualizer
moment,7.946,1.61,0.0,4.02,-0.08,,89.66,89.34,,,Visualizer
moment,8.14,1.76,0.0,4.05,-0.08,,89.46,89.41,,,Visualizer
moment,8.384,1.98,0.2,4.03,0.0,,89.23,89.4,,,Visualizer
moment,8.579,2.24,0.0,4.04,-0.08,,89.04,89.41,,,Visualizer
moment,8.774,2.53,0.0,4.03,-6.15,,89.07,89.38,,,Visualizer
moment,9.018,2.91,0.0,3.99,-0.94,,89.04,89.34,,,Visualizer
moment,9.213,3.4,0.0,4.0,0.0,,88.94,89.25,,,Visualizer
moment,9.408,4.07,0.0,3.96,0.0,,89.13,89.24,,,Visualizer
moment,9.603,4.76,0.2,3.61,0.0,,88.97,89.24,,,Visualizer
moment,9.847,5.1,0.0,3.16,0.0,,88.94,89.27,,,Visualizer
moment,10.041,5.19,0.0,2.75,0.0,,88.94,89.2,,,Visualizer
moment,10.236,5.3,0.0,2.42,0.0,,89.04,89.18,,,Visualizer
moment,10.434,5.42,0.0,2.18,-0.08,,88.97,89.21,,,Visualizer
moment,10.675,5.54,0.2,1.97,0.08,,88.97,89.2,,,Visualizer
moment,10.869,5.58,0.2,1.81,0.08,,89.07,89.2,,,Visualizer
moment,11.064,5.68,0.2,1.7,0.08,,89.0,89.17,,,Visualizer
moment,11.26,5.74,0.6,1.59,0.24,,89.0,89.12,,,Visualizer
moment,11.504,5.75,0.6,1.52,0.24,,88.97,89.16,,,Visualizer
moment,11.699,5.8,1.0,1.47,0.33,,89.04,89.13,,,Visualizer
moment,11.894,5.83,1.0,1.44,0.33,,89.04,89.13,,,Visualizer
moment,12.138,5.85,1.0,1.43,0.41,,88.9,89.14,,,Visualizer
moment,12.333,5.87,1.1,1.43,0.45,,88.94,89.14,,,Visualizer
moment,12.528,5.89,1.5,1.42,0.61,,88.97,89.18,,,Visualizer
moment,12.723,5.89,2.0,1.44,0.81,,89.0,89.19,,,Visualizer
moment,12.967,5.89,2.0,1.46,0.73,,88.97,89.14,,,Visualizer
moment,13.162,5.89,2.7,1.47,1.02,,88.9,89.13,,,Visualizer
moment,13.406,5.86,3.0,1.5,1.14,,88.87,89.07,,,Visualizer
moment,13.552,5.83,3.1,1.55,1.02,,88.94,89.07,,,Visualizer
moment,13.795,5.86,3.4,1.6,1.02,,88.97,89.12,,,Visualizer
moment,13.991,5.88,3.6,1.65,1.06,,88.94,89.04,,,Visualizer
moment,14.186,5.85,4.5,1.72,1.42,,88.87,89.01,,,Visualizer
moment,14.429,5.86,4.7,1.74,1.47,,88.9,89.06,,,Visualizer
moment,14.624,5.86,5.4,1.82,1.59,,88.94,89.03,,,Visualizer
moment,14.818,5.89,5.6,1.83,1.47,,88.84,89.04,,,Visualizer
moment,15.014,5.86,6.1,1.9,1.67,,88.9,89.09,,,Visualizer
moment,15.257,5.83,6.1,1.97,1.38,,88.9,89.11,,,Visualizer
moment,15.453,5.86,6.3,2.01,1.34,,88.87,89.07,,,Visualizer
moment,15.648,5.85,6.3,2.08,1.34,,88.97,89.04,,,Visualizer
moment,15.843,5.86,6.5,2.14,1.38,,88.97,89.05,,,Visualizer
moment,16.087,5.88,7.5,2.2,1.67,,88.9,89.03,,,Visualizer
moment,16.282,5.87,7.9,2.31,1.75,,89.13,89.02,,,Visualizer
moment,16.476,5.89,8.4,2.36,1.59,,89.04,89.02,,,Visualizer
moment,16.721,5.88,8.9,2.43,1.71,,89.2,89.0,,,Visualizer
moment,16.915,5.89,9.1,2.49,1.51,,89.13,88.92,,,Visualizer
moment,17.115,5.85,9.7,2.58,1.67,,89.13,88.93,,,Visualizer
moment,17.306,5.87,10.0,2.64,1.59,,89.04,88.95,,,Visualizer
moment,17.549,5.89,10.8,2.66,1.91,,89.23,88.94,,,Visualizer
moment,17.744,5.87,11.5,2.67,2.12,,89.23,88.97,,,Visualizer
moment,17.939,5.89,11.9,2.74,2.2,,89.2,88.98,,,Visualizer
moment,18.133,5.91,12.1,2.8,1.87,,89.23,88.95,,,Visualizer
moment,18.378,5.93,13.1,2.81,2.12,,89.36,89.03,,,Visualizer
moment,18.573,5.9,13.8,2.87,2.2,,89.33,88.97,,,Visualizer
moment,18.769,5.93,14.4,2.92,2.24,,89.36,88.99,,,Visualizer
moment,19.012,5.92,14.4,2.99,2.24,,89.36,88.98,,,Visualizer
moment,19.206,5.9,15.6,3.03,2.4,,89.3,88.93,,,Visualizer
moment,19.402,5.94,15.8,3.07,2.36,,89.36,89.0,,,Visualizer
moment,19.597,5.94,15.8,3.09,2.36,,89.33,88.93,,,Visualizer
moment,19.841,5.95,16.3,3.12,2.24,,89.27,88.93,,,Visualizer
moment,20.035,5.94,17.4,3.16,2.4,,89.23,89.0,,,Visualizer
moment,20.231,5.93,17.9,3.18,2.44,,89.23,89.04,,,Visualizer
moment,20.425,5.95,18.7,3.22,2.28,,89.23,89.0,,,Visualizer
moment,20.67,5.99,18.7,3.22,2.28,,89.27,89.02,,,Visualizer
moment,20.864,5.92,19.8,3.26,2.44,,89.2,88.94,,,Visualizer
moment,21.059,5.98,20.1,3.26,2.32,,89.27,88.92,,,Visualizer
moment,21.257,5.92,21.2,3.27,2.65,,89.36,88.91,,,Visualizer
moment,21.498,5.85,21.9,3.37,2.57,,89.27,88.96,,,Visualizer
moment,21.693,5.94,22.4,3.41,2.69,,89.3,88.99,,,Visualizer
moment,21.888,6.03,23.2,3.4,2.81,,89.2,88.95,,,Visualizer
moment,22.132,6.02,23.9,3.41,2.65,,89.3,88.98,,,Visualizer
moment,22.326,6.01,24.4,3.41,2.65,,89.33,89.03,,,Visualizer
moment,22.522,5.97,24.8,3.43,2.48,,89.2,89.03,,,Visualizer
moment,22.717,5.97,25.7,3.44,2.85,,89.27,88.89,,,Visualizer
moment,22.96,5.98,25.7,3.45,2.85,,89.27,88.99,,,Visualizer
moment,23.154,5.97,27.3,3.45,2.93,,89.27,88.96,,,Visualizer
moment,23.351,5.97,27.6,3.46,2.61,,89.2,88.93,,,Visualizer
moment,23.546,5.96,27.6,3.51,2.61,,89.23,88.93,,,Visualizer
moment,23.79,6.01,28.3,3.49,2.61,,89.33,88.97,,,Visualizer
moment,23.984,6.0,28.6,3.52,2.53,,89.23,88.99,,,Visualizer
moment,24.179,6.01,29.4,3.5,2.53,,89.2,88.95,,,Visualizer
moment,24.423,6.01,30.3,3.49,2.61,,89.23,89.0,,,Visualizer
moment,24.618,5.99,30.8,3.52,2.61,,89.36,88.94,,,Visualizer
