information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-25T08:56:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07a35915-1cf8-4af4-8020-5af15aeabd51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.15,0.0,3.69,0.0,,86.88,84.79,,,Visualizer
moment,0.233,0.12,0.0,4.41,0.0,,85.38,85.06,,,Visualizer
moment,0.486,0.24,0.0,5.13,0.0,,82.96,85.12,,,Visualizer
moment,0.743,0.46,0.0,5.69,0.0,,83.22,85.15,,,Visualizer
moment,0.976,0.67,0.0,6.04,0.0,,84.12,85.18,,,Visualizer
moment,1.227,0.89,0.0,6.31,0.0,,84.87,85.13,,,Visualizer
moment,1.475,0.99,0.0,6.51,0.0,,85.8,85.17,,,Visualizer
moment,1.732,0.94,0.0,6.6,0.0,,86.68,85.1,,,Visualizer
moment,1.975,0.97,0.0,6.75,0.0,,87.4,85.17,,,Visualizer
moment,2.225,1.0,0.0,6.79,0.0,,87.86,85.23,,,Visualizer
moment,2.53,1.01,0.0,6.79,0.0,,88.05,85.33,,,Visualizer
moment,2.73,1.05,0.0,6.79,0.0,,88.32,85.45,,,Visualizer
moment,2.975,1.06,0.0,6.75,0.0,,88.45,85.68,,,Visualizer
moment,3.239,1.08,0.0,6.71,0.0,,88.25,85.88,,,Visualizer
moment,3.478,1.13,0.0,6.74,0.0,,88.18,86.01,,,Visualizer
moment,3.727,1.21,0.0,6.71,0.0,,88.02,86.09,,,Visualizer
moment,3.977,1.27,0.0,6.68,0.0,,87.76,86.28,,,Visualizer
moment,4.226,1.32,0.0,6.67,0.0,,87.53,86.37,,,Visualizer
moment,4.502,1.4,0.0,6.67,0.0,,87.3,86.43,,,Visualizer
moment,4.749,1.6,0.0,6.72,0.0,,87.11,86.52,,,Visualizer
moment,4.975,1.93,0.0,6.62,0.0,,87.01,86.62,,,Visualizer
moment,5.231,2.44,0.0,6.2,0.0,,86.98,86.66,,,Visualizer
moment,5.476,2.75,0.0,5.56,0.0,,87.17,86.62,,,Visualizer
