information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T13:49:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e213b05-77f0-4899-8489-629578f0b3cf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.64,0.0,3.95,0.0,,92.46,89.7,,,Visualizer
moment,0.269,0.59,0.0,3.98,0.0,,91.59,89.89,,,Visualizer
moment,0.449,0.6,0.0,3.93,0.0,,87.39,89.96,,,Visualizer
moment,0.723,0.74,0.0,3.99,0.0,,87.85,90.03,,,Visualizer
moment,0.854,0.85,0.0,3.99,0.0,,89.23,90.02,,,Visualizer
moment,1.079,0.87,0.0,3.96,0.0,,90.25,90.05,,,Visualizer
moment,1.349,0.87,0.0,3.95,0.0,,91.22,90.07,,,Visualizer
moment,1.529,0.78,0.0,4.0,0.0,,92.02,89.91,,,Visualizer
moment,1.709,0.75,0.0,3.98,0.0,,92.77,89.77,,,Visualizer
moment,1.979,0.75,0.0,4.04,0.0,,93.44,89.73,,,Visualizer
moment,2.159,0.74,0.0,4.04,0.0,,93.98,89.71,,,Visualizer
moment,2.339,0.76,0.0,4.07,0.0,,94.29,89.7,,,Visualizer
moment,2.519,0.73,0.0,4.05,0.0,,94.46,89.7,,,Visualizer
moment,2.789,0.7,0.0,4.13,0.0,,94.15,89.71,,,Visualizer
moment,2.969,0.69,0.0,4.14,0.0,,93.78,89.81,,,Visualizer
moment,3.149,0.64,0.0,4.15,0.0,,93.41,89.84,,,Visualizer
