information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-30T14:36:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80f1503b-6b0d-451e-a310-8c3f2c72d2f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.31,0.0,3.93,0.0,,93.04,92.34,,,Visualizer
moment,0.494,1.36,0.0,4.81,0.0,,90.62,92.52,,,Visualizer
moment,0.63,1.46,0.0,5.64,0.0,,89.33,92.58,,,Visualizer
moment,0.899,1.46,0.0,6.21,0.0,,89.5,92.49,,,Visualizer
moment,1.036,1.76,0.0,6.64,0.0,,89.96,92.37,,,Visualizer
moment,1.259,2.0,0.0,6.89,0.0,,90.49,92.17,,,Visualizer
moment,1.484,1.96,0.0,7.08,0.0,,91.12,92.12,,,Visualizer
moment,1.664,1.99,0.0,7.24,0.0,,91.79,92.32,,,Visualizer
moment,1.934,1.9,0.0,7.37,0.0,,92.36,92.53,,,Visualizer
moment,2.114,1.86,0.0,7.45,0.0,,92.9,92.8,,,Visualizer
moment,2.294,1.85,0.0,7.53,0.0,,93.65,93.1,,,Visualizer
moment,2.519,1.8,0.0,7.59,0.0,,94.16,93.37,,,Visualizer
moment,2.699,1.77,0.0,7.67,0.0,,94.5,93.64,,,Visualizer
moment,2.925,1.88,0.0,7.68,0.0,,94.7,93.87,,,Visualizer
moment,3.149,2.02,0.0,7.69,0.0,,94.91,94.09,,,Visualizer
moment,3.374,2.18,0.0,7.71,0.0,,95.05,94.24,,,Visualizer
moment,3.554,2.29,0.0,7.68,0.0,,95.05,94.43,,,Visualizer
moment,3.824,2.51,0.0,7.64,0.0,,94.88,94.54,,,Visualizer
moment,3.959,2.79,0.0,7.51,0.0,,94.95,94.68,,,Visualizer
moment,4.184,3.12,0.0,7.21,0.0,,94.91,94.76,,,Visualizer
moment,4.454,3.45,0.0,6.64,0.0,,94.95,94.81,,,Visualizer
moment,4.59,3.65,0.0,5.94,0.0,,94.84,94.85,,,Visualizer
moment,4.814,3.78,0.0,5.08,0.0,,94.84,94.94,,,Visualizer
moment,4.994,3.71,0.0,4.26,0.0,,94.74,94.93,,,Visualizer
moment,5.219,3.62,0.0,3.56,0.0,,94.7,94.95,,,Visualizer
moment,5.489,3.58,0.0,2.95,0.0,,94.74,94.91,,,Visualizer
moment,5.624,3.46,0.0,2.44,0.0,,94.5,95.0,,,Visualizer
moment,5.894,3.36,0.0,2.03,0.0,,94.54,94.99,,,Visualizer
moment,6.119,3.36,0.0,1.66,0.0,,94.46,94.96,,,Visualizer
moment,6.299,3.34,0.3,1.48,0.26,,94.43,94.89,,,Visualizer
moment,6.479,3.44,0.2,1.17,0.18,,94.29,94.9,,,Visualizer
moment,6.659,3.18,0.2,0.91,0.18,,94.33,94.9,,,Visualizer
moment,6.93,3.02,0.2,0.79,0.18,,94.19,94.83,,,Visualizer
moment,7.109,3.05,0.2,0.67,0.18,,94.33,94.82,,,Visualizer
moment,7.334,3.04,0.4,0.65,0.35,,94.09,94.83,,,Visualizer
moment,7.559,3.06,0.4,0.52,0.09,,94.09,94.81,,,Visualizer
moment,7.74,3.03,0.6,0.53,0.35,,94.05,94.74,,,Visualizer
