information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-26T11:46:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d804d2b-d064-4639-806e-65df2e05255b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.74,0.0,4.27,0.0,,87.26,83.64,,,Visualizer
moment,0.269,0.91,0.0,5.36,0.0,,85.31,83.81,,,Visualizer
moment,0.404,1.19,0.0,6.07,0.0,,85.31,83.8,,,Visualizer
moment,0.629,1.08,0.0,6.69,0.0,,85.6,83.77,,,Visualizer
moment,0.944,1.01,0.0,7.02,0.0,,85.54,83.69,,,Visualizer
moment,1.034,0.95,0.0,7.38,0.0,,85.38,83.49,,,Visualizer
moment,1.259,0.88,0.0,7.56,0.0,,85.12,83.48,,,Visualizer
moment,1.529,0.88,0.0,7.68,0.0,,84.89,83.48,,,Visualizer
moment,1.664,0.91,0.0,7.83,0.0,,84.99,83.42,,,Visualizer
moment,1.889,0.92,0.0,7.92,0.0,,85.12,83.55,,,Visualizer
moment,2.069,0.92,0.0,7.93,0.0,,85.25,83.55,,,Visualizer
moment,2.342,0.98,0.0,7.98,0.0,,85.44,83.63,,,Visualizer
moment,2.519,1.04,0.0,7.98,0.0,,85.7,83.69,,,Visualizer
moment,2.699,1.09,0.0,7.96,0.0,,85.8,83.81,,,Visualizer
moment,2.924,1.2,0.0,8.04,0.0,,85.96,83.98,,,Visualizer
moment,3.149,1.26,0.0,8.03,0.0,,86.09,84.18,,,Visualizer
moment,3.329,1.35,0.0,8.05,0.0,,86.06,84.39,,,Visualizer
moment,3.554,1.57,0.0,7.96,0.0,,85.96,84.48,,,Visualizer
moment,3.779,1.83,0.0,7.93,0.0,,85.86,84.64,,,Visualizer
moment,3.959,2.14,0.0,7.9,0.0,,85.7,84.76,,,Visualizer
moment,4.184,2.53,0.0,7.89,0.0,,85.8,84.84,,,Visualizer
moment,4.364,3.07,0.0,7.85,0.0,,85.77,84.91,,,Visualizer
moment,4.589,3.95,0.0,7.5,0.0,,85.6,85.04,,,Visualizer
moment,4.814,4.78,0.0,6.7,0.0,,85.6,85.04,,,Visualizer
moment,4.994,5.33,0.0,5.71,0.0,,85.5,85.09,,,Visualizer
moment,5.264,5.42,0.2,4.72,0.19,,85.34,85.11,,,Visualizer
moment,5.444,5.09,0.3,3.78,0.29,,85.21,85.16,,,Visualizer
moment,5.624,4.7,0.4,3.07,0.39,,85.05,85.14,,,Visualizer
moment,5.894,4.46,0.6,2.4,0.58,,85.09,85.13,,,Visualizer
moment,6.074,3.94,0.6,1.86,0.58,,84.99,85.15,,,Visualizer
moment,6.254,3.59,1.1,1.45,0.87,,84.92,85.18,,,Visualizer
moment,6.479,3.32,1.0,1.13,0.77,,84.82,85.17,,,Visualizer
moment,6.704,3.08,1.1,0.88,0.48,,84.89,85.1,,,Visualizer
moment,6.885,2.89,1.1,0.68,0.48,,84.76,85.07,,,Visualizer
moment,7.154,2.8,1.2,0.63,0.58,,84.76,85.04,,,Visualizer
moment,7.289,2.81,1.3,0.5,0.39,,84.7,85.08,,,Visualizer
moment,7.514,2.65,1.5,0.39,0.48,,84.57,85.06,,,Visualizer
moment,7.739,2.52,1.4,0.3,0.29,,84.6,85.04,,,Visualizer
moment,7.964,2.42,1.6,0.23,0.39,,84.6,85.02,,,Visualizer
moment,8.144,2.32,1.6,0.18,0.39,,84.82,85.0,,,Visualizer
moment,8.334,2.24,1.6,0.14,0.19,,84.7,84.92,,,Visualizer
moment,8.549,2.23,1.6,0.24,0.19,,84.79,84.95,,,Visualizer
moment,8.774,2.38,1.6,0.43,0.19,,84.63,84.91,,,Visualizer
moment,8.954,2.7,1.6,0.63,0.1,,84.41,84.94,,,Visualizer
moment,9.179,3.18,2.0,0.81,0.29,,83.92,84.89,,,Visualizer
moment,9.404,3.66,1.9,0.91,0.29,,83.38,84.91,,,Visualizer
moment,9.584,4.12,2.0,1.0,0.29,,82.7,84.89,,,Visualizer
moment,9.809,4.59,2.1,0.93,0.48,,82.15,84.93,,,Visualizer
moment,9.99,4.71,2.2,0.93,0.58,,81.73,84.91,,,Visualizer
moment,10.214,5.02,2.5,0.94,0.48,,81.25,84.87,,,Visualizer
moment,10.438,5.39,2.4,0.85,0.48,,80.77,84.9,,,Visualizer
moment,10.619,5.46,2.4,0.81,0.48,,80.52,84.89,,,Visualizer
moment,10.889,5.45,2.5,0.78,0.39,,80.13,84.9,,,Visualizer
moment,11.068,5.66,2.6,0.8,0.48,,80.0,84.92,,,Visualizer
moment,11.249,5.87,2.8,0.72,0.48,,79.78,84.86,,,Visualizer
moment,11.518,5.72,2.8,0.68,0.39,,79.46,84.81,,,Visualizer
moment,11.654,5.78,3.1,0.7,0.58,,79.3,84.8,,,Visualizer
moment,11.879,5.97,3.2,0.65,0.68,,79.27,84.84,,,Visualizer
moment,12.149,5.85,3.2,0.66,0.48,,79.18,84.76,,,Visualizer
moment,12.284,5.91,3.4,0.64,0.58,,79.08,84.76,,,Visualizer
moment,12.509,6.03,3.6,0.62,0.77,,78.89,84.82,,,Visualizer
moment,12.734,5.91,3.6,0.63,0.48,,78.76,84.77,,,Visualizer
moment,12.958,5.92,3.8,0.65,0.58,,78.76,84.73,,,Visualizer
moment,13.138,5.99,4.1,0.61,0.87,,78.63,84.68,,,Visualizer
moment,13.319,5.9,4.2,0.64,0.87,,78.57,84.74,,,Visualizer
moment,13.544,5.97,4.3,0.67,0.68,,78.54,84.7,,,Visualizer
moment,13.768,5.99,4.5,0.68,0.87,,78.38,84.62,,,Visualizer
moment,13.949,5.94,4.6,0.72,0.77,,78.28,84.57,,,Visualizer
moment,14.264,6.06,4.9,0.69,0.68,,78.21,84.53,,,Visualizer
moment,14.399,5.9,5.0,0.74,0.77,,78.12,84.5,,,Visualizer
moment,14.579,6.04,5.1,0.73,0.77,,78.28,84.48,,,Visualizer
moment,14.803,5.94,5.4,0.73,0.87,,78.05,84.42,,,Visualizer
moment,15.028,5.88,5.6,0.75,0.97,,78.09,84.43,,,Visualizer
moment,15.209,5.9,5.8,0.76,0.97,,78.09,84.34,,,Visualizer
moment,15.433,5.88,6.0,0.74,0.97,,78.02,84.28,,,Visualizer
moment,15.614,5.86,6.2,0.78,0.97,,78.05,84.27,,,Visualizer
moment,15.839,5.88,6.4,0.82,0.97,,77.96,84.29,,,Visualizer
moment,16.063,5.81,6.6,0.83,0.97,,77.93,84.19,,,Visualizer
moment,16.243,5.82,6.8,0.84,0.97,,77.96,84.16,,,Visualizer
moment,16.514,5.82,7.2,0.9,1.06,,77.86,84.18,,,Visualizer
moment,16.694,5.76,7.3,0.93,1.06,,77.73,84.02,,,Visualizer
moment,16.874,5.79,7.5,0.94,1.06,,77.7,84.02,,,Visualizer
moment,17.144,5.78,7.9,0.97,1.16,,77.77,83.97,,,Visualizer
moment,17.279,5.78,8.0,0.96,1.16,,77.54,83.92,,,Visualizer
moment,17.504,5.71,8.3,1.0,1.25,,77.38,83.94,,,Visualizer
moment,17.774,5.77,8.5,0.97,1.16,,77.35,83.79,,,Visualizer
moment,17.909,5.66,8.8,1.01,1.25,,77.19,83.78,,,Visualizer
moment,18.133,5.72,9.1,1.02,1.25,,77.1,83.77,,,Visualizer
moment,18.359,5.66,9.3,1.04,1.25,,77.13,83.72,,,Visualizer
moment,18.583,5.64,9.6,1.06,1.25,,76.88,83.67,,,Visualizer
moment,18.763,5.65,9.9,1.07,1.35,,76.97,83.57,,,Visualizer
moment,18.947,5.66,10.0,1.09,1.25,,76.88,83.56,,,Visualizer
moment,19.213,5.61,10.6,1.14,1.25,,76.71,83.52,,,Visualizer
moment,19.393,5.65,10.7,1.09,1.35,,76.68,83.42,,,Visualizer
moment,19.573,5.53,11.0,1.15,1.35,,76.55,83.39,,,Visualizer
moment,19.798,5.63,11.3,1.15,1.35,,76.55,83.37,,,Visualizer
moment,20.024,5.54,11.6,1.12,1.35,,76.55,83.2,,,Visualizer
moment,20.207,5.55,11.9,1.15,1.35,,76.52,83.14,,,Visualizer
moment,20.429,5.54,12.2,1.15,1.45,,76.49,83.13,,,Visualizer
moment,20.653,5.51,12.5,1.16,1.45,,76.43,83.03,,,Visualizer
moment,20.833,5.51,12.7,1.2,1.35,,76.46,82.98,,,Visualizer
moment,21.058,5.53,13.1,1.17,1.45,,76.33,82.86,,,Visualizer
moment,21.328,5.47,13.5,1.23,1.45,,76.33,82.83,,,Visualizer
moment,21.463,5.48,13.7,1.24,1.45,,76.43,82.8,,,Visualizer
moment,21.688,5.43,14.2,1.27,1.54,,76.33,82.73,,,Visualizer
moment,21.869,5.46,14.3,1.28,1.54,,76.39,82.66,,,Visualizer
moment,22.139,5.41,14.8,1.29,1.54,,76.33,82.6,,,Visualizer
moment,22.318,5.42,15.0,1.26,1.54,,76.23,82.49,,,Visualizer
moment,22.5,5.42,15.3,1.24,1.54,,76.36,82.36,,,Visualizer
moment,22.768,5.32,15.7,1.27,1.45,,76.33,82.44,,,Visualizer
moment,22.948,5.39,16.1,1.26,1.64,,76.36,82.3,,,Visualizer
moment,23.13,5.34,16.2,1.3,1.54,,76.36,82.24,,,Visualizer
moment,23.398,5.34,16.5,1.3,1.45,,76.39,82.19,,,Visualizer
moment,23.534,5.3,16.9,1.33,1.54,,76.27,82.11,,,Visualizer
moment,23.758,5.3,17.3,1.35,1.54,,76.27,82.01,,,Visualizer
moment,23.983,5.34,17.5,1.35,1.54,,76.3,82.01,,,Visualizer
moment,24.208,5.27,18.0,1.34,1.54,,76.2,81.92,,,Visualizer
moment,24.389,5.26,18.2,1.36,1.64,,76.17,81.92,,,Visualizer
moment,24.703,5.26,18.7,1.33,1.64,,76.17,81.9,,,Visualizer
moment,24.793,5.22,18.7,1.33,1.45,,76.3,81.84,,,Visualizer
moment,25.018,5.23,19.3,1.35,1.54,,76.14,81.79,,,Visualizer
moment,25.198,5.19,19.5,1.35,1.64,,76.2,81.65,,,Visualizer
moment,25.423,5.18,20.1,1.37,1.74,,76.23,81.58,,,Visualizer
moment,25.648,5.2,20.3,1.36,1.54,,76.2,81.59,,,Visualizer
moment,25.829,5.13,20.5,1.42,1.74,,76.23,81.45,,,Visualizer
moment,26.057,5.18,21.1,1.39,1.74,,76.2,81.44,,,Visualizer
moment,26.278,5.15,21.2,1.39,1.64,,76.14,81.39,,,Visualizer
moment,26.458,5.12,21.6,1.38,1.74,,76.2,81.36,,,Visualizer
moment,26.683,5.07,21.9,1.4,1.64,,76.17,81.32,,,Visualizer
moment,26.953,5.1,22.4,1.41,1.64,,76.27,81.24,,,Visualizer
moment,27.089,5.06,22.6,1.42,1.74,,76.3,81.15,,,Visualizer
moment,27.313,5.06,23.0,1.43,1.64,,76.17,81.14,,,Visualizer
moment,27.497,5.05,23.3,1.4,1.64,,76.23,81.11,,,Visualizer
moment,27.763,5.01,23.8,1.39,1.64,,76.33,80.99,,,Visualizer
moment,27.943,4.98,24.0,1.41,1.74,,76.23,80.92,,,Visualizer
moment,28.125,5.02,24.5,1.38,1.74,,76.3,80.88,,,Visualizer
moment,28.393,4.95,24.8,1.37,1.74,,76.2,80.86,,,Visualizer
moment,28.573,4.98,25.2,1.39,1.64,,76.33,80.83,,,Visualizer
moment,28.753,4.94,25.4,1.44,1.74,,76.2,80.8,,,Visualizer
moment,29.023,4.96,26.0,1.42,1.64,,76.2,80.71,,,Visualizer
moment,29.203,4.92,26.2,1.47,1.64,,76.23,80.71,,,Visualizer
moment,29.383,4.89,26.6,1.43,1.74,,76.3,80.6,,,Visualizer
moment,29.653,4.89,27.0,1.45,1.74,,76.27,80.6,,,Visualizer
moment,29.833,4.88,27.3,1.47,1.74,,76.2,80.63,,,Visualizer
moment,30.013,4.85,27.6,1.49,1.64,,76.17,80.42,,,Visualizer
moment,30.238,4.86,28.0,1.48,1.74,,76.17,80.48,,,Visualizer
moment,30.463,4.8,28.4,1.53,1.74,,76.17,80.4,,,Visualizer
moment,30.643,4.85,28.7,1.51,1.64,,76.27,80.35,,,Visualizer
moment,30.824,4.8,28.9,1.5,1.74,,76.3,80.32,,,Visualizer
moment,31.048,4.73,29.4,1.53,1.74,,76.3,80.25,,,Visualizer
moment,31.273,4.81,29.8,1.55,1.74,,76.3,80.24,,,Visualizer
moment,31.453,4.77,30.2,1.56,1.74,,76.27,80.16,,,Visualizer
moment,31.769,4.76,30.7,1.54,1.74,,76.2,80.1,,,Visualizer
moment,31.903,4.7,30.9,1.56,1.74,,76.27,80.1,,,Visualizer
moment,32.085,4.74,31.2,1.54,1.74,,76.17,80.04,,,Visualizer
moment,32.31,4.72,31.7,1.51,1.83,,76.23,80.04,,,Visualizer
moment,32.488,4.65,31.8,1.56,1.74,,76.23,79.94,,,Visualizer
moment,32.713,4.65,32.4,1.58,1.83,,76.17,79.89,,,Visualizer
moment,32.983,4.67,32.9,1.59,1.74,,76.2,79.87,,,Visualizer
moment,33.118,4.64,33.1,1.57,1.83,,76.23,79.84,,,Visualizer
moment,33.39,4.62,33.7,1.6,1.83,,76.14,79.84,,,Visualizer
moment,33.568,4.64,33.8,1.55,1.74,,76.14,79.72,,,Visualizer
