information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-20T09:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,3.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/479f5abf-5c9e-4a9f-b9c3-a2071ca4fd3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.315,0.73,0.0,4.08,0.0,,81.68,71.95,,,Visualizer
moment,0.542,0.81,0.0,4.8,0.0,,80.79,72.13,,,Visualizer
moment,0.812,0.86,0.0,5.4,0.0,,80.88,72.21,,,Visualizer
moment,1.129,0.91,0.0,5.85,0.0,,80.46,72.3,,,Visualizer
moment,1.307,0.95,0.0,6.24,0.0,,80.56,72.67,,,Visualizer
moment,1.532,1.02,0.0,6.46,0.0,,81.01,73.18,,,Visualizer
moment,1.8,1.11,0.0,6.72,0.0,,81.71,73.86,,,Visualizer
moment,2.025,1.26,0.0,6.91,0.0,,82.39,74.49,,,Visualizer
moment,2.299,1.38,0.0,7.01,0.0,,82.97,75.21,,,Visualizer
moment,2.522,1.53,0.0,7.1,0.0,,83.26,76.01,,,Visualizer
moment,2.842,1.81,0.0,7.21,0.0,,83.58,76.76,,,Visualizer
moment,3.015,2.18,0.0,7.31,0.0,,83.74,77.58,,,Visualizer
moment,3.309,2.66,0.0,7.38,0.0,,83.74,78.34,,,Visualizer
