information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-20T11:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5eb182a1-2e3f-4ef5-9322-2a42ea0883b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.09,0.0,2.74,0.0,,96.04,91.87,,,Visualizer
moment,0.011,0.09,0.0,2.32,0.0,,96.01,92.11,,,Visualizer
moment,0.331,0.09,0.0,2.16,0.0,,96.01,92.11,,,Visualizer
moment,0.349,0.09,0.0,1.98,0.0,,95.94,92.17,,,Visualizer
moment,0.353,0.1,0.0,1.86,0.0,,95.8,92.3,,,Visualizer
moment,0.36,0.09,0.0,1.88,0.0,,95.87,92.52,,,Visualizer
moment,0.364,0.09,0.0,1.81,0.0,,95.94,92.67,,,Visualizer
moment,0.369,0.12,0.0,1.82,0.0,,96.15,92.75,,,Visualizer
moment,0.375,0.13,0.0,1.84,0.0,,96.18,92.95,,,Visualizer
moment,0.381,0.16,0.0,1.81,0.0,,96.29,93.03,,,Visualizer
moment,0.463,0.16,0.0,1.87,0.0,,96.43,93.13,,,Visualizer
moment,0.683,0.19,0.0,1.92,0.0,,96.74,93.24,,,Visualizer
moment,0.908,0.21,0.0,1.84,0.0,,96.98,93.4,,,Visualizer
moment,1.133,0.21,0.0,1.91,0.0,,97.02,93.42,,,Visualizer
moment,1.358,0.26,0.0,1.91,0.0,,97.23,93.48,,,Visualizer
moment,1.495,0.32,0.0,1.93,0.0,,97.4,93.61,,,Visualizer
