information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-18T09:21:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/164f53c6-2312-4902-b581-74b661e51d92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.28,0.0,3.65,0.0,,87.33,87.79,,,Visualizer
moment,0.268,1.33,0.0,3.75,0.0,,86.81,87.9,,,Visualizer
moment,0.494,1.37,0.0,3.79,0.0,,86.0,88.11,,,Visualizer
moment,0.768,1.41,0.0,3.86,0.0,,87.1,88.03,,,Visualizer
moment,1.038,1.44,0.0,3.87,0.0,,88.28,87.97,,,Visualizer
moment,1.261,1.41,0.0,3.94,0.0,,89.33,87.96,,,Visualizer
moment,1.486,1.34,0.0,3.94,0.0,,90.25,87.92,,,Visualizer
moment,1.755,1.29,0.0,4.0,0.0,,90.88,87.85,,,Visualizer
moment,1.979,1.28,0.0,4.02,0.0,,91.32,87.87,,,Visualizer
moment,2.296,1.21,0.0,4.05,0.0,,91.55,87.91,,,Visualizer
moment,2.522,1.17,0.0,4.05,0.0,,91.62,87.99,,,Visualizer
moment,2.748,1.13,0.0,4.03,0.0,,91.45,88.17,,,Visualizer
moment,3.015,1.12,0.0,4.02,0.0,,91.35,88.36,,,Visualizer
moment,3.24,1.1,0.0,3.95,0.0,,91.22,88.51,,,Visualizer
moment,3.559,1.16,0.0,3.94,0.0,,91.22,88.67,,,Visualizer
moment,3.733,1.19,0.0,3.94,0.0,,91.15,88.73,,,Visualizer
moment,4.008,1.22,0.0,4.0,0.0,,91.18,88.85,,,Visualizer
moment,4.234,1.28,0.0,3.99,0.0,,91.35,88.98,,,Visualizer
