information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-01-12T07:10:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/171e1c32-03d5-47e1-b30a-d856d9ef1b60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.1,0.0,3.66,0.0,,93.01,90.36,,,Visualizer
moment,0.312,0.13,0.0,4.19,0.0,,92.13,90.49,,,Visualizer
moment,0.537,0.35,0.0,4.74,0.0,,91.06,90.74,,,Visualizer
moment,0.763,0.63,0.0,5.27,0.0,,91.13,90.7,,,Visualizer
moment,1.036,0.56,0.0,5.63,0.0,,91.5,90.75,,,Visualizer
moment,1.257,0.51,0.0,5.97,0.0,,91.26,90.83,,,Visualizer
moment,1.527,0.42,0.1,6.21,0.1,,90.79,90.81,,,Visualizer
moment,1.798,0.38,0.1,6.36,0.1,,90.2,90.92,,,Visualizer
moment,2.068,0.33,0.1,6.44,0.1,,89.83,91.01,,,Visualizer
moment,2.293,0.36,0.1,6.48,0.1,,89.54,90.97,,,Visualizer
moment,2.517,0.49,0.1,6.51,0.0,,89.24,91.01,,,Visualizer
moment,2.787,0.63,0.1,6.54,0.0,,89.4,90.99,,,Visualizer
moment,3.058,0.78,0.1,6.6,0.0,,89.57,90.86,,,Visualizer
moment,3.282,0.97,0.1,6.65,0.0,,89.96,90.83,,,Visualizer
moment,3.508,1.18,0.1,6.75,0.0,,90.1,90.78,,,Visualizer
moment,3.778,1.43,0.1,6.77,0.0,,90.43,90.76,,,Visualizer
moment,4.003,1.68,0.1,6.88,0.0,,90.36,90.76,,,Visualizer
moment,4.317,2.06,0.1,6.96,0.0,,90.36,90.8,,,Visualizer
moment,4.542,2.73,0.1,7.0,0.0,,90.5,90.94,,,Visualizer
moment,4.813,3.76,0.6,6.78,0.5,,90.33,90.92,,,Visualizer
moment,5.128,4.7,1.6,6.15,1.49,,90.13,90.93,,,Visualizer
moment,5.262,5.04,2.0,5.35,1.89,,89.83,90.95,,,Visualizer
moment,5.533,4.55,3.0,4.45,2.89,,89.83,90.9,,,Visualizer
moment,5.713,3.97,3.5,3.85,3.39,,89.6,90.89,,,Visualizer
moment,5.937,3.19,4.0,3.15,3.19,,89.37,90.88,,,Visualizer
moment,6.208,2.66,4.6,2.46,2.59,,89.07,90.86,,,Visualizer
moment,6.395,2.28,4.7,2.39,2.09,,88.91,90.94,,,Visualizer
moment,6.613,2.77,5.1,2.62,1.89,,88.31,90.99,,,Visualizer
moment,6.883,4.02,5.6,2.79,1.59,,87.46,90.86,,,Visualizer
moment,7.107,5.11,5.8,3.0,1.69,,86.35,90.85,,,Visualizer
moment,7.422,6.24,6.8,3.15,2.09,,85.41,90.89,,,Visualizer
moment,7.602,7.32,7.4,3.32,2.29,,84.47,90.86,,,Visualizer
moment,7.873,8.33,8.1,3.3,2.79,,83.82,90.77,,,Visualizer
moment,8.098,8.59,9.0,3.24,2.89,,83.21,90.59,,,Visualizer
moment,8.367,8.33,9.7,3.32,3.19,,82.86,90.49,,,Visualizer
moment,8.593,8.35,10.5,3.23,3.39,,82.54,90.19,,,Visualizer
moment,8.862,8.02,11.6,3.38,3.49,,82.41,89.97,,,Visualizer
moment,9.132,8.25,12.4,3.42,3.68,,81.95,89.83,,,Visualizer
moment,9.357,7.96,13.6,3.5,3.88,,81.47,89.59,,,Visualizer
moment,9.627,7.68,15.0,3.51,4.18,,80.96,89.31,,,Visualizer
moment,9.853,7.26,15.9,3.53,4.28,,80.41,89.12,,,Visualizer
moment,10.122,6.69,17.2,3.51,4.18,,79.58,88.87,,,Visualizer
moment,10.347,6.07,18.1,3.46,4.48,,79.0,88.7,,,Visualizer
moment,10.617,5.36,19.5,3.42,4.48,,78.49,88.42,,,Visualizer
moment,10.933,4.67,20.8,3.36,4.48,,78.07,88.21,,,Visualizer
moment,11.112,4.11,21.2,3.36,4.38,,77.69,87.93,,,Visualizer
moment,11.382,3.63,22.6,3.31,4.48,,77.43,87.69,,,Visualizer
moment,11.607,3.14,23.9,3.31,4.38,,77.21,87.48,,,Visualizer
moment,11.877,2.7,24.8,3.27,4.38,,77.05,87.26,,,Visualizer
moment,12.102,2.37,25.7,3.29,4.48,,76.86,86.95,,,Visualizer
moment,12.372,2.14,27.0,3.32,4.38,,76.7,86.71,,,Visualizer
moment,12.597,1.94,27.8,3.29,4.38,,76.41,86.55,,,Visualizer
moment,12.867,1.81,29.0,3.32,4.18,,76.22,86.32,,,Visualizer
moment,13.182,1.72,30.2,3.35,4.08,,76.03,86.06,,,Visualizer
moment,13.362,1.64,31.0,3.34,3.98,,76.0,85.8,,,Visualizer
moment,13.632,1.59,31.8,3.32,3.98,,75.93,85.66,,,Visualizer
moment,13.857,1.57,33.0,3.36,3.98,,75.87,85.45,,,Visualizer
moment,14.127,1.53,34.0,3.41,3.78,,75.8,85.25,,,Visualizer
moment,14.352,1.53,34.9,3.37,3.88,,75.58,85.08,,,Visualizer
moment,14.622,1.51,35.7,3.39,3.88,,75.35,84.89,,,Visualizer
moment,14.847,1.54,36.8,3.37,3.78,,75.35,84.68,,,Visualizer
moment,15.117,1.52,37.6,3.4,3.88,,75.32,84.45,,,Visualizer
moment,15.342,1.49,38.3,3.44,3.78,,75.07,84.32,,,Visualizer
moment,15.612,1.5,39.2,3.45,3.88,,75.1,84.08,,,Visualizer
