information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T01:40:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b412b85-effd-4d31-be06-083dd9c08967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.034,1.17,0.0,3.75,0.0,,91.57,89.45,,,Visualizer
moment,0.285,1.16,0.0,3.77,0.0,,90.7,89.59,,,Visualizer
moment,0.532,1.14,0.0,3.76,0.0,,85.04,89.82,,,Visualizer
moment,0.785,1.27,0.0,3.83,0.0,,85.52,89.76,,,Visualizer
moment,1.037,1.31,0.0,3.87,0.0,,86.5,89.71,,,Visualizer
moment,1.281,1.33,0.0,3.9,0.0,,87.47,89.78,,,Visualizer
moment,1.484,1.25,0.0,3.9,0.0,,88.2,89.85,,,Visualizer
moment,1.735,1.26,0.0,3.94,0.0,,88.46,89.78,,,Visualizer
moment,2.038,1.18,0.0,3.97,0.0,,88.69,89.55,,,Visualizer
moment,2.23,1.13,0.0,4.0,0.0,,88.72,89.42,,,Visualizer
moment,2.48,1.12,0.0,4.03,0.0,,88.79,89.39,,,Visualizer
moment,2.784,1.14,0.0,4.03,0.0,,88.82,89.44,,,Visualizer
moment,3.035,1.1,0.0,3.98,0.0,,88.92,89.44,,,Visualizer
moment,3.233,1.07,0.0,4.0,0.0,,88.95,89.52,,,Visualizer
moment,3.48,1.13,0.0,3.98,0.0,,88.98,89.55,,,Visualizer
moment,3.734,1.15,0.0,3.96,0.0,,88.92,89.57,,,Visualizer
moment,4.092,1.19,0.0,4.02,0.0,,88.98,89.69,,,Visualizer
moment,4.229,1.29,0.0,4.0,0.0,,88.98,89.78,,,Visualizer
moment,4.484,1.37,0.0,4.0,0.0,,88.95,89.86,,,Visualizer
moment,4.733,1.39,0.0,4.04,0.0,,88.79,89.96,,,Visualizer
moment,5.044,1.44,0.0,4.04,0.0,,88.65,90.0,,,Visualizer
moment,5.23,1.54,0.0,4.03,0.0,,88.59,90.09,,,Visualizer
moment,5.483,1.61,0.0,4.03,0.0,,88.32,90.14,,,Visualizer
moment,5.733,1.73,0.0,4.0,0.0,,88.03,90.12,,,Visualizer
moment,6.049,1.85,0.0,3.95,0.0,,87.73,90.17,,,Visualizer
moment,6.232,1.98,0.0,3.95,0.0,,87.41,90.15,,,Visualizer
moment,6.485,2.15,0.0,3.93,0.0,,87.05,90.08,,,Visualizer
moment,6.732,2.32,0.0,3.93,0.0,,86.69,90.13,,,Visualizer
moment,7.042,2.6,0.0,3.91,0.0,,86.37,90.24,,,Visualizer
moment,7.23,2.89,0.0,3.9,0.0,,86.37,90.15,,,Visualizer
moment,7.483,3.24,0.0,3.88,0.0,,86.14,90.09,,,Visualizer
moment,7.786,3.65,0.0,3.89,0.0,,86.11,89.99,,,Visualizer
moment,8.055,4.15,0.0,3.84,0.0,,85.91,89.93,,,Visualizer
moment,8.232,4.72,0.0,3.67,0.0,,85.84,89.87,,,Visualizer
moment,8.488,5.19,0.0,3.44,0.0,,85.84,89.7,,,Visualizer
moment,8.732,5.68,0.0,3.2,0.0,,85.81,89.71,,,Visualizer
moment,9.06,6.21,0.0,2.98,0.0,,85.81,89.69,,,Visualizer
moment,9.238,6.7,0.0,2.73,0.0,,85.65,89.51,,,Visualizer
moment,9.489,7.11,0.0,2.46,0.0,,85.65,89.51,,,Visualizer
moment,9.732,7.49,0.0,2.22,0.0,,85.62,89.5,,,Visualizer
moment,10.043,7.81,0.0,1.99,0.0,,85.52,89.38,,,Visualizer
