information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2022-07-25T12:59:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,19.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98b17b32-5215-4719-85ff-3435c3588883,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.27,0.13,0.0,2.02,0.0,,190.81,184.19,,,Visualizer
moment,0.458,0.14,0.0,2.34,0.0,,190.76,184.42,,,Visualizer
moment,0.675,0.17,0.0,2.69,0.0,,191.17,184.92,,,Visualizer
moment,0.856,0.21,0.0,2.92,0.0,,192.06,184.87,,,Visualizer
moment,1.084,0.2,0.0,3.1,0.0,,193.18,184.76,,,Visualizer
moment,1.309,0.17,0.0,3.19,0.0,,193.78,184.76,,,Visualizer
moment,1.5,0.22,0.0,3.29,0.0,,194.62,184.94,,,Visualizer
moment,1.716,0.26,0.0,3.39,0.0,,196.17,184.97,,,Visualizer
moment,1.938,0.27,0.0,3.38,0.0,,196.96,184.84,,,Visualizer
moment,2.139,0.32,0.0,3.49,0.0,,197.92,185.0,,,Visualizer
moment,2.368,0.33,0.0,3.51,0.0,,198.71,185.05,,,Visualizer
moment,2.519,0.27,0.0,3.51,0.0,,199.13,185.13,,,Visualizer
moment,2.746,0.28,0.0,3.48,0.0,,199.32,185.13,,,Visualizer
moment,2.975,0.36,0.0,3.53,0.0,,199.62,185.18,,,Visualizer
moment,3.15,0.43,0.0,3.54,0.0,,199.93,185.12,,,Visualizer
moment,3.374,0.42,0.0,3.53,0.0,,200.29,185.27,,,Visualizer
moment,3.599,0.39,0.0,3.53,0.0,,200.53,185.39,,,Visualizer
moment,3.779,0.45,0.0,3.54,0.0,,200.66,185.32,,,Visualizer
moment,4.055,0.44,0.0,3.56,0.0,,200.66,185.5,,,Visualizer
moment,4.192,0.44,0.0,3.53,0.0,,201.14,185.5,,,Visualizer
moment,4.411,0.41,0.0,3.53,0.0,,201.08,185.52,,,Visualizer
moment,4.634,0.44,0.0,3.49,0.0,,200.96,185.52,,,Visualizer
moment,4.844,0.44,0.0,3.5,0.0,,201.14,185.59,,,Visualizer
moment,5.039,0.47,0.0,3.49,0.0,,201.27,185.84,,,Visualizer
moment,5.264,0.49,0.0,3.5,0.0,,201.21,185.73,,,Visualizer
moment,5.48,0.49,0.0,3.49,0.0,,201.02,185.84,,,Visualizer
moment,5.688,0.5,0.0,3.5,0.0,,201.21,185.78,,,Visualizer
moment,5.915,0.49,0.0,3.53,0.0,,201.27,185.86,,,Visualizer
moment,6.074,0.52,0.0,3.52,0.0,,201.08,186.04,,,Visualizer
moment,6.299,0.52,0.0,3.53,0.0,,201.08,186.03,,,Visualizer
moment,6.479,0.51,0.0,3.55,0.0,,200.84,186.03,,,Visualizer
moment,6.704,0.49,0.0,3.53,0.0,,200.78,186.08,,,Visualizer
moment,6.929,0.49,0.0,3.48,0.0,,200.66,186.33,,,Visualizer
moment,7.155,0.49,0.0,3.48,0.0,,200.48,186.44,,,Visualizer
moment,7.334,0.5,0.0,3.48,0.0,,200.35,186.54,,,Visualizer
moment,7.559,0.52,0.0,3.49,0.0,,200.11,186.54,,,Visualizer
moment,7.739,0.52,0.0,3.51,0.0,,200.05,186.52,,,Visualizer
moment,7.964,0.54,0.0,3.52,0.0,,199.93,186.62,,,Visualizer
moment,8.166,0.6,0.0,3.53,0.0,,199.62,186.72,,,Visualizer
moment,8.394,0.6,0.0,3.53,0.0,,199.74,186.75,,,Visualizer
moment,8.608,0.6,0.0,3.52,0.0,,199.44,186.84,,,Visualizer
moment,8.774,0.61,0.0,3.52,0.0,,199.38,186.9,,,Visualizer
moment,9.014,0.61,0.0,3.5,0.0,,199.25,186.93,,,Visualizer
moment,9.224,0.65,0.0,3.48,0.0,,199.01,186.92,,,Visualizer
moment,9.404,0.72,0.0,3.5,0.0,,199.08,186.94,,,Visualizer
moment,9.629,0.75,0.0,3.49,0.0,,199.08,187.19,,,Visualizer
moment,9.854,0.71,0.1,3.5,0.11,,198.89,187.2,,,Visualizer
moment,10.034,0.67,0.1,3.43,0.11,,198.77,187.2,,,Visualizer
moment,10.259,0.65,0.21,3.45,0.23,,198.71,187.26,,,Visualizer
moment,10.455,0.65,0.25,3.42,0.27,,198.23,187.32,,,Visualizer
moment,10.665,0.7,0.17,3.46,0.26,,198.11,187.44,,,Visualizer
moment,10.891,0.72,0.33,3.48,0.25,,197.56,187.51,,,Visualizer
moment,11.096,0.71,0.52,3.44,0.45,,197.08,187.6,,,Visualizer
moment,11.314,0.66,0.76,3.47,0.59,,196.83,187.68,,,Visualizer
moment,11.519,0.66,0.93,3.47,0.73,,196.24,187.82,,,Visualizer
moment,11.739,0.68,1.15,3.45,1.06,,196.0,187.9,,,Visualizer
moment,11.938,0.68,1.31,3.46,0.95,,195.64,187.95,,,Visualizer
moment,12.104,0.66,1.51,3.48,0.95,,195.15,187.97,,,Visualizer
moment,12.359,0.68,1.64,3.49,0.95,,194.91,188.0,,,Visualizer
moment,12.581,0.7,1.95,3.51,1.0,,194.68,187.98,,,Visualizer
moment,12.734,0.67,2.24,3.5,1.04,,194.32,188.18,,,Visualizer
moment,12.963,0.67,2.26,3.53,1.03,,193.96,188.26,,,Visualizer
moment,13.206,0.69,2.55,3.53,0.98,,193.84,188.23,,,Visualizer
moment,13.364,0.67,2.79,3.49,1.0,,193.66,188.34,,,Visualizer
moment,13.589,0.65,2.85,3.49,0.83,,193.66,188.33,,,Visualizer
moment,13.816,0.69,3.09,3.48,0.92,,193.61,188.34,,,Visualizer
moment,13.994,0.71,3.25,3.49,0.78,,193.49,188.47,,,Visualizer
moment,14.219,0.72,3.26,3.51,0.64,,193.49,188.52,,,Visualizer
moment,14.399,0.69,3.57,3.46,0.81,,193.54,188.57,,,Visualizer
moment,14.627,0.65,3.88,3.49,0.85,,193.78,188.66,,,Visualizer
moment,14.858,0.69,4.03,3.53,0.86,,193.9,188.7,,,Visualizer
moment,15.029,0.71,4.19,3.51,1.02,,193.96,188.78,,,Visualizer
moment,15.259,0.7,4.33,3.52,0.94,,194.08,188.79,,,Visualizer
moment,15.515,0.7,4.69,3.75,0.98,,194.56,188.69,,,Visualizer
moment,15.672,0.74,4.78,4.59,0.93,,195.03,188.67,,,Visualizer
moment,15.891,0.75,4.88,5.46,0.92,,195.03,188.85,,,Visualizer
moment,16.068,0.73,5.19,6.13,0.94,,195.64,188.83,,,Visualizer
moment,16.349,0.77,5.33,6.66,1.06,,195.93,188.77,,,Visualizer
moment,16.529,0.83,5.68,7.06,0.97,,196.29,188.87,,,Visualizer
moment,16.694,0.82,5.84,7.45,1.04,,196.59,189.04,,,Visualizer
moment,16.956,0.79,6.0,7.74,1.03,,196.96,189.06,,,Visualizer
moment,17.164,0.76,6.38,8.03,1.13,,197.02,189.05,,,Visualizer
moment,17.324,0.73,6.59,8.2,1.08,,197.62,189.1,,,Visualizer
moment,17.549,0.73,6.7,8.44,0.95,,197.74,188.98,,,Visualizer
moment,17.729,0.74,6.99,8.56,1.23,,197.8,189.02,,,Visualizer
moment,17.954,0.72,7.15,8.7,1.07,,197.86,189.03,,,Visualizer
moment,18.179,0.71,7.47,8.95,1.06,,197.5,189.11,,,Visualizer
moment,18.37,0.71,7.67,9.0,1.07,,197.62,189.16,,,Visualizer
moment,18.59,0.7,7.83,9.02,1.02,,197.14,189.08,,,Visualizer
moment,18.817,0.7,8.05,9.15,1.11,,196.78,189.2,,,Visualizer
