information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-11T19:11:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/28bbc8b1-be28-4790-8c4f-277d371d6fa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.22,0.0,3.55,0.0,,92.43,91.14,,,Visualizer
moment,0.447,0.1,0.0,3.54,0.0,,91.86,91.41,,,Visualizer
moment,0.627,0.16,0.0,3.63,0.0,,87.86,91.47,,,Visualizer
moment,0.857,0.23,0.0,3.69,0.0,,86.94,91.5,,,Visualizer
moment,1.121,0.23,0.0,3.74,0.0,,88.05,91.47,,,Visualizer
moment,1.258,0.26,0.0,3.78,0.0,,89.1,91.43,,,Visualizer
moment,1.482,0.28,0.0,3.82,0.0,,90.09,91.54,,,Visualizer
moment,1.712,0.31,0.0,3.87,0.0,,90.96,91.49,,,Visualizer
moment,1.887,0.37,0.0,3.9,0.0,,91.62,91.33,,,Visualizer
moment,2.113,0.44,0.0,3.92,0.0,,92.23,91.18,,,Visualizer
moment,2.291,0.45,0.0,3.96,0.0,,92.87,90.99,,,Visualizer
moment,2.518,0.49,0.0,3.99,0.0,,93.41,90.89,,,Visualizer
moment,2.743,0.54,0.0,4.02,0.0,,93.82,90.69,,,Visualizer
moment,2.922,0.57,0.0,4.02,0.0,,94.26,90.58,,,Visualizer
moment,3.148,0.54,0.0,4.07,0.0,,94.5,90.54,,,Visualizer
moment,3.371,0.5,0.0,4.03,0.0,,94.8,90.55,,,Visualizer
moment,3.553,0.5,0.0,4.01,0.0,,94.98,90.58,,,Visualizer
moment,3.776,0.53,0.0,4.05,0.0,,95.29,90.58,,,Visualizer
moment,3.957,0.54,0.0,4.05,0.0,,95.25,90.74,,,Visualizer
moment,4.183,0.52,0.0,4.04,0.0,,95.25,90.83,,,Visualizer
moment,4.408,0.51,0.0,4.04,0.0,,95.22,90.93,,,Visualizer
moment,4.59,0.55,0.0,4.04,0.0,,95.15,91.09,,,Visualizer
moment,4.813,0.54,0.0,4.02,0.0,,94.88,91.19,,,Visualizer
moment,5.036,0.5,0.0,4.0,0.0,,94.8,91.28,,,Visualizer
moment,5.223,0.52,0.0,4.06,0.0,,94.7,91.46,,,Visualizer
moment,5.443,0.53,0.0,4.03,0.0,,94.53,91.54,,,Visualizer
moment,5.622,0.57,0.0,4.01,0.0,,94.43,91.67,,,Visualizer
moment,5.848,0.54,0.0,3.99,0.0,,94.33,91.87,,,Visualizer
moment,6.116,0.57,0.0,3.96,0.0,,94.43,91.96,,,Visualizer
moment,6.254,0.63,0.0,3.98,0.0,,94.22,92.04,,,Visualizer
moment,6.476,0.59,0.0,4.02,0.0,,94.09,92.23,,,Visualizer
moment,6.702,0.55,0.0,3.99,0.0,,94.02,92.36,,,Visualizer
moment,6.882,0.61,0.0,4.01,0.0,,94.05,92.43,,,Visualizer
moment,7.107,0.62,0.0,4.06,0.0,,93.98,92.52,,,Visualizer
moment,7.287,0.65,0.0,4.0,0.0,,93.85,92.64,,,Visualizer
