information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo no pre,text
meta,,,,,,,,,Date,2021-08-14T16:21:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74a91c46-83bb-4748-8158-818127dc9abc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.002,0.0,0.0,4.16,0.0,,190.72,186.54,,,Visualizer
moment,0.226,0.0,0.0,4.9,0.0,,187.59,187.0,,,Visualizer
moment,0.45,0.0,0.0,5.56,0.0,,182.39,187.0,,,Visualizer
moment,0.63,0.0,0.0,6.0,0.0,,182.27,187.0,,,Visualizer
moment,0.856,0.0,0.0,6.36,0.0,,183.5,187.04,,,Visualizer
moment,1.129,0.0,0.0,6.68,0.0,,185.07,186.95,,,Visualizer
moment,1.269,0.0,0.0,6.87,0.0,,186.77,186.94,,,Visualizer
moment,1.532,0.0,0.0,7.04,0.0,,188.19,187.06,,,Visualizer
moment,1.665,0.0,0.0,7.23,0.0,,189.25,187.0,,,Visualizer
moment,1.891,0.0,0.0,7.3,0.0,,190.31,187.03,,,Visualizer
moment,2.116,0.0,0.0,7.36,0.0,,191.38,187.19,,,Visualizer
moment,2.299,0.0,0.0,7.49,0.0,,192.45,187.26,,,Visualizer
moment,2.521,0.0,0.0,7.49,0.0,,193.23,187.37,,,Visualizer
moment,2.746,0.0,0.0,7.58,0.0,,193.94,187.36,,,Visualizer
moment,2.926,0.0,0.0,7.62,0.0,,194.6,187.41,,,Visualizer
moment,3.196,0.0,0.0,7.64,0.0,,194.97,187.54,,,Visualizer
moment,3.33,0.0,0.0,7.62,0.0,,195.63,187.69,,,Visualizer
moment,3.556,0.0,0.0,7.69,0.0,,195.93,187.85,,,Visualizer
moment,3.78,0.0,0.0,7.66,0.0,,196.29,187.99,,,Visualizer
moment,3.961,0.0,0.0,7.64,0.0,,197.08,188.35,,,Visualizer
moment,4.23,0.0,0.0,7.68,0.0,,197.51,188.77,,,Visualizer
moment,4.411,0.0,0.0,7.67,0.0,,197.93,189.03,,,Visualizer
moment,4.591,0.01,0.0,7.64,0.0,,198.42,189.39,,,Visualizer
moment,4.815,0.0,0.0,7.67,0.0,,198.91,189.73,,,Visualizer
moment,5.041,0.01,0.0,7.67,0.0,,199.4,190.16,,,Visualizer
moment,5.221,0.01,0.0,7.63,0.0,,199.58,190.63,,,Visualizer
moment,5.446,0.02,0.0,7.61,0.0,,200.01,191.26,,,Visualizer
moment,5.627,0.04,0.0,7.64,0.0,,200.38,191.74,,,Visualizer
moment,5.852,0.07,0.0,7.58,0.0,,200.81,192.25,,,Visualizer
