information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-26T17:30:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a6057e0-e0e5-4855-b9b4-53c9a6e1dce3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,1.74,0.0,4.07,0.0,,99.04,97.43,,,Visualizer
moment,0.225,1.68,0.0,4.03,0.0,,97.15,97.66,,,Visualizer
moment,0.452,1.6,0.0,4.05,0.0,,95.66,97.72,,,Visualizer
moment,0.673,1.52,0.0,3.99,0.0,,95.46,97.75,,,Visualizer
moment,0.853,1.46,0.0,3.97,0.0,,95.42,97.69,,,Visualizer
moment,1.078,1.38,0.0,3.99,0.0,,95.18,97.74,,,Visualizer
moment,1.258,1.3,0.0,4.03,0.0,,95.25,97.76,,,Visualizer
moment,1.483,1.31,0.0,4.04,0.0,,95.15,97.6,,,Visualizer
moment,1.709,1.32,0.0,4.06,0.0,,95.35,97.51,,,Visualizer
moment,1.89,1.3,0.0,4.05,0.0,,95.49,97.4,,,Visualizer
moment,2.116,1.32,0.0,4.01,0.0,,95.7,97.19,,,Visualizer
moment,2.339,1.32,0.0,4.0,0.0,,95.77,97.18,,,Visualizer
moment,2.519,1.34,0.0,4.01,0.0,,95.97,97.19,,,Visualizer
moment,2.744,1.32,0.0,4.03,0.0,,96.21,97.18,,,Visualizer
moment,2.923,1.33,0.0,4.03,0.0,,96.35,97.19,,,Visualizer
moment,3.149,1.37,0.0,4.01,0.0,,96.49,97.27,,,Visualizer
moment,3.374,1.41,0.0,4.04,0.0,,96.52,97.36,,,Visualizer
moment,3.553,1.42,0.0,4.02,0.0,,96.8,97.44,,,Visualizer
moment,3.778,1.39,0.0,4.02,0.0,,96.8,97.51,,,Visualizer
moment,4.003,1.37,0.0,4.03,0.0,,96.87,97.55,,,Visualizer
moment,4.183,1.36,0.0,4.02,0.0,,97.04,97.66,,,Visualizer
moment,4.409,1.3,0.0,4.02,0.0,,97.04,97.62,,,Visualizer
moment,4.634,1.35,0.0,4.06,0.0,,97.04,97.6,,,Visualizer
