information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-29T06:42:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,60.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2027a95c-0860-4b4b-9cef-3fced74373d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.27,0.67,0.0,3.7,0.0,,91.96,89.7,,,Visualizer
moment,0.495,0.66,0.0,3.72,0.0,,88.48,90.06,,,Visualizer
moment,0.765,0.67,0.0,3.74,0.0,,87.69,90.06,,,Visualizer
moment,1.035,0.77,0.0,3.77,0.0,,88.38,89.98,,,Visualizer
moment,1.26,0.75,0.0,3.79,0.0,,89.3,89.97,,,Visualizer
moment,1.53,0.72,0.0,3.86,0.0,,90.23,89.9,,,Visualizer
moment,1.755,0.74,0.0,3.88,0.0,,90.86,89.74,,,Visualizer
moment,2.025,0.69,0.0,3.92,0.0,,91.6,89.59,,,Visualizer
moment,2.25,0.71,0.0,3.91,0.0,,92.0,89.46,,,Visualizer
moment,2.52,0.77,0.0,3.94,0.0,,92.64,89.35,,,Visualizer
moment,2.745,0.79,0.0,4.0,0.0,,92.91,89.4,,,Visualizer
moment,3.015,0.84,0.0,4.02,0.0,,93.41,89.42,,,Visualizer
moment,3.285,0.92,0.0,3.99,0.0,,93.55,89.57,,,Visualizer
moment,3.51,0.99,0.0,4.04,0.0,,93.55,89.68,,,Visualizer
moment,3.78,0.98,0.0,4.03,0.0,,93.35,89.73,,,Visualizer
moment,4.005,1.01,0.0,4.02,0.0,,93.31,90.03,,,Visualizer
moment,4.277,1.08,0.0,3.99,0.0,,92.84,90.17,,,Visualizer
moment,4.5,1.16,0.0,3.99,0.0,,92.8,90.35,,,Visualizer
moment,4.77,1.21,0.0,4.04,0.0,,92.57,90.48,,,Visualizer
moment,4.995,1.29,0.0,4.01,0.0,,92.61,90.59,,,Visualizer
moment,5.265,1.34,0.0,4.04,0.0,,92.54,90.71,,,Visualizer
