information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-07T00:42:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,HS Roasters,text
meta,,,,,,,,,Beans,Waves,text
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,mono flat ssw,text
meta,,,,,,,,,Grinder Model,mono flat ssw,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,52.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df87b111-9322-41ae-9274-02326f06f51d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.134,0.21,0.0,4.26,0.0,,92.66,90.47,,,Visualizer
moment,0.358,0.21,0.0,5.24,0.0,,92.39,90.7,,,Visualizer
moment,0.538,0.27,0.2,6.14,0.21,,90.69,90.69,,,Visualizer
moment,0.763,0.31,0.0,6.9,0.0,,89.7,90.7,,,Visualizer
moment,1.078,0.43,0.0,7.42,0.0,,89.34,90.71,,,Visualizer
moment,1.168,0.64,-0.1,7.86,-0.1,,88.94,90.69,,,Visualizer
moment,1.438,0.72,0.0,8.13,-0.21,,88.94,90.6,,,Visualizer
moment,1.573,0.72,0.0,8.32,-0.1,,89.3,90.53,,,Visualizer
moment,1.798,0.79,0.0,8.5,0.0,,89.73,90.47,,,Visualizer
moment,2.068,0.79,0.0,8.58,0.0,,90.32,90.47,,,Visualizer
moment,2.203,0.76,0.0,8.62,0.1,,90.89,90.46,,,Visualizer
moment,2.428,0.78,0.0,8.64,0.0,,91.25,90.56,,,Visualizer
moment,2.698,0.77,0.0,8.67,0.0,,91.75,90.66,,,Visualizer
moment,2.879,0.79,0.0,8.66,0.0,,91.92,90.7,,,Visualizer
moment,3.059,0.82,-0.1,8.67,-0.1,,92.25,90.8,,,Visualizer
moment,3.239,0.85,0.0,8.63,0.0,,92.36,90.92,,,Visualizer
