information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-04-23T22:03:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/987b487f-9e09-4526-941a-bd00e37e0f13,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.26,0.0,3.2,0.0,,87.9,85.7,,,Visualizer
moment,0.538,0.19,0.0,3.97,0.0,,87.21,85.94,,,Visualizer
moment,0.764,0.25,0.0,4.47,0.0,,86.73,86.01,,,Visualizer
moment,1.033,0.36,0.0,5.05,0.0,,87.21,86.0,,,Visualizer
moment,1.258,0.35,0.0,5.54,0.0,,87.96,85.94,,,Visualizer
moment,1.528,0.64,0.0,5.67,0.0,,88.85,86.07,,,Visualizer
moment,1.847,0.75,0.0,5.76,0.0,,89.57,86.21,,,Visualizer
moment,2.023,0.71,0.0,5.97,0.0,,90.34,86.51,,,Visualizer
moment,2.338,0.77,0.0,6.11,0.0,,90.9,86.81,,,Visualizer
moment,2.518,0.82,0.06,6.19,0.01,,90.93,87.15,,,Visualizer
moment,2.789,0.85,0.06,6.32,0.01,,91.0,87.39,,,Visualizer
moment,3.013,0.9,0.0,6.33,0.0,,90.77,87.6,,,Visualizer
moment,3.286,0.95,0.0,6.38,0.0,,90.43,88.01,,,Visualizer
moment,3.508,1.06,0.0,6.35,0.0,,90.07,88.21,,,Visualizer
moment,3.779,1.15,0.0,6.24,0.0,,89.71,88.36,,,Visualizer
moment,4.004,1.23,0.0,6.06,0.0,,89.41,88.51,,,Visualizer
moment,4.318,1.32,0.0,5.69,0.0,,89.15,88.6,,,Visualizer
moment,4.588,1.43,0.0,5.18,0.0,,88.95,88.67,,,Visualizer
moment,4.768,1.47,0.0,4.59,0.0,,88.88,88.71,,,Visualizer
moment,5.038,1.45,0.0,3.99,0.0,,88.75,88.69,,,Visualizer
moment,5.263,1.46,0.0,3.45,0.0,,88.59,88.66,,,Visualizer
moment,5.533,1.41,0.0,2.97,0.0,,88.46,88.62,,,Visualizer
moment,5.848,1.35,0.0,2.49,0.0,,88.43,88.66,,,Visualizer
moment,6.034,1.32,0.0,2.13,0.0,,88.23,88.64,,,Visualizer
moment,6.253,1.27,0.06,1.73,0.01,,88.1,88.56,,,Visualizer
moment,6.568,1.28,0.06,1.58,0.0,,88.0,88.54,,,Visualizer
moment,6.793,1.3,0.06,1.25,0.0,,87.9,88.49,,,Visualizer
moment,7.018,1.19,0.07,0.98,0.02,,87.96,88.53,,,Visualizer
moment,7.288,1.13,0.07,0.87,0.02,,87.93,88.56,,,Visualizer
moment,7.513,1.15,0.08,0.78,0.02,,87.87,88.5,,,Visualizer
moment,7.783,1.19,0.09,0.78,0.02,,87.77,88.48,,,Visualizer
moment,8.008,1.2,0.09,0.62,0.02,,87.74,88.36,,,Visualizer
moment,8.278,1.18,0.0,0.49,0.0,,87.64,88.42,,,Visualizer
moment,8.503,1.16,0.0,0.38,0.0,,87.64,88.41,,,Visualizer
moment,8.774,1.07,0.0,0.36,0.0,,87.54,88.4,,,Visualizer
moment,8.998,1.11,0.0,0.36,0.0,,87.57,88.39,,,Visualizer
moment,9.269,1.12,0.0,0.51,0.0,,87.57,88.4,,,Visualizer
moment,9.538,1.19,0.0,0.43,0.0,,87.25,88.32,,,Visualizer
moment,9.763,1.18,0.06,0.34,0.01,,87.35,88.22,,,Visualizer
moment,10.033,1.14,0.0,0.26,0.0,,87.35,88.27,,,Visualizer
moment,10.258,1.1,0.0,0.2,0.0,,87.38,88.24,,,Visualizer
moment,10.528,1.1,0.0,0.28,-0.01,,87.38,88.21,,,Visualizer
moment,10.753,1.13,0.0,0.24,-0.01,,87.25,88.27,,,Visualizer
moment,11.023,1.09,0.0,0.3,-0.01,,87.15,88.3,,,Visualizer
moment,11.248,1.15,0.0,0.27,-0.02,,87.28,88.16,,,Visualizer
moment,11.518,1.13,0.0,0.21,-0.02,,87.18,88.15,,,Visualizer
moment,11.788,1.12,0.0,0.16,-0.02,,87.21,88.16,,,Visualizer
moment,12.013,1.14,0.0,0.25,-0.02,,87.12,88.22,,,Visualizer
moment,12.283,1.22,0.0,0.46,0.0,,87.02,88.11,,,Visualizer
moment,12.508,1.31,0.0,0.57,0.0,,86.89,88.06,,,Visualizer
moment,12.778,1.39,0.0,0.62,0.0,,86.82,88.12,,,Visualizer
moment,13.003,1.48,0.0,0.74,0.0,,86.57,88.08,,,Visualizer
moment,13.273,1.61,0.06,0.86,0.01,,86.5,88.0,,,Visualizer
moment,13.498,1.81,0.06,1.02,0.01,,86.21,87.93,,,Visualizer
moment,13.768,1.93,0.06,1.09,0.01,,86.11,87.97,,,Visualizer
moment,14.038,2.08,0.17,1.23,0.04,,85.82,87.97,,,Visualizer
moment,14.263,2.31,0.14,1.27,0.03,,85.82,87.93,,,Visualizer
moment,14.533,2.48,0.14,1.35,0.03,,85.79,87.91,,,Visualizer
moment,14.851,2.69,0.15,1.39,0.04,,85.56,87.88,,,Visualizer
moment,15.028,2.92,0.15,1.33,0.04,,85.72,87.88,,,Visualizer
moment,15.254,3.1,0.15,1.31,0.04,,85.79,87.88,,,Visualizer
moment,15.523,3.26,0.44,1.28,0.11,,85.82,87.76,,,Visualizer
moment,15.748,3.5,0.59,1.27,0.15,,85.91,87.85,,,Visualizer
moment,16.063,3.67,0.57,1.23,0.14,,86.11,87.81,,,Visualizer
moment,16.288,3.82,0.68,1.21,0.17,,86.34,87.73,,,Visualizer
moment,16.512,4.05,0.7,1.14,0.17,,86.6,87.71,,,Visualizer
moment,16.783,4.24,0.99,1.09,0.25,,86.66,87.74,,,Visualizer
moment,17.008,4.42,0.38,1.06,0.09,,86.95,87.65,,,Visualizer
moment,17.323,4.62,1.35,1.02,0.32,,87.21,87.64,,,Visualizer
moment,17.503,4.78,1.36,1.0,0.32,,87.38,87.64,,,Visualizer
moment,17.773,4.96,1.73,1.03,0.41,,87.64,87.58,,,Visualizer
moment,17.997,5.14,1.94,1.06,0.43,,87.74,87.56,,,Visualizer
moment,18.268,5.35,2.09,1.1,0.48,,87.93,87.53,,,Visualizer
moment,18.538,5.56,2.4,1.09,0.56,,87.9,87.52,,,Visualizer
moment,18.762,5.68,2.58,1.13,0.6,,88.13,87.48,,,Visualizer
moment,19.033,5.96,2.89,1.13,0.68,,88.13,87.43,,,Visualizer
moment,19.262,6.08,3.15,1.17,0.74,,88.26,87.46,,,Visualizer
moment,19.527,6.28,3.42,1.2,0.78,,88.23,87.46,,,Visualizer
moment,19.753,6.49,3.57,1.24,0.78,,88.23,87.48,,,Visualizer
moment,20.026,6.73,4.1,1.26,0.87,,88.23,87.42,,,Visualizer
moment,20.248,6.91,4.52,1.31,0.95,,88.23,87.48,,,Visualizer
moment,20.527,7.14,4.64,1.36,0.98,,88.16,87.5,,,Visualizer
moment,20.788,7.38,4.97,1.38,1.02,,88.23,87.42,,,Visualizer
moment,21.012,7.62,5.39,1.39,1.24,,88.23,87.49,,,Visualizer
moment,21.283,7.78,5.64,1.42,1.06,,88.29,87.42,,,Visualizer
moment,21.508,7.88,5.95,1.38,1.14,,88.2,87.49,,,Visualizer
moment,21.777,7.79,6.6,1.35,1.21,,88.26,87.44,,,Visualizer
moment,22.003,7.77,6.88,1.37,1.26,,88.32,87.45,,,Visualizer
moment,22.273,7.82,7.34,1.38,1.3,,88.29,87.53,,,Visualizer
moment,22.497,7.77,7.64,1.38,1.3,,88.43,87.41,,,Visualizer
moment,22.768,7.78,8.13,1.41,1.38,,88.43,87.48,,,Visualizer
moment,23.037,7.74,8.43,1.41,1.38,,88.49,87.44,,,Visualizer
moment,23.263,7.72,9.04,1.45,1.46,,88.49,87.37,,,Visualizer
moment,23.532,7.73,9.18,1.45,1.46,,88.62,87.43,,,Visualizer
moment,23.758,7.67,9.91,1.47,1.51,,88.59,87.46,,,Visualizer
moment,24.028,7.64,9.91,1.47,1.51,,88.62,87.47,,,Visualizer
moment,24.252,7.64,10.69,1.49,1.53,,88.65,87.42,,,Visualizer
moment,24.532,7.66,10.86,1.48,1.54,,88.55,87.41,,,Visualizer
moment,24.748,7.62,11.36,1.48,1.58,,88.55,87.45,,,Visualizer
moment,25.021,7.53,11.5,1.52,1.58,,88.72,87.44,,,Visualizer
moment,25.243,7.59,12.23,1.53,1.63,,88.72,87.44,,,Visualizer
moment,25.512,7.5,12.73,1.54,1.68,,88.59,87.39,,,Visualizer
