information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-21T23:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,16.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44daecee-2560-4a8a-bde5-8c9b715dc831,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.01,0.0,3.19,0.0,,88.29,86.23,,,Visualizer
moment,0.449,0.05,0.0,4.13,0.0,,88.13,86.46,,,Visualizer
moment,0.764,0.17,0.0,4.97,0.0,,86.21,86.59,,,Visualizer
moment,0.944,0.36,0.0,5.7,0.0,,85.75,86.53,,,Visualizer
moment,1.214,0.45,0.0,6.16,0.0,,86.11,86.53,,,Visualizer
moment,1.484,0.84,0.0,6.44,0.0,,86.99,86.48,,,Visualizer
moment,1.709,1.05,0.0,6.57,0.0,,88.29,86.43,,,Visualizer
moment,1.934,1.02,0.0,6.62,0.0,,89.38,86.74,,,Visualizer
moment,3.014,1.05,0.0,6.63,0.0,,90.4,87.14,,,Visualizer
moment,3.017,1.05,0.0,6.53,0.0,,91.6,88.75,,,Visualizer
moment,3.194,1.05,0.0,6.55,0.0,,91.6,88.77,,,Visualizer
moment,3.509,1.07,0.0,6.54,0.0,,91.36,89.09,,,Visualizer
moment,3.69,1.16,0.0,6.54,0.0,,90.86,89.4,,,Visualizer
moment,3.959,1.24,0.0,6.36,0.0,,90.3,89.5,,,Visualizer
moment,4.184,1.3,0.0,6.04,0.0,,89.77,89.56,,,Visualizer
moment,4.453,1.38,0.0,5.61,0.0,,89.38,89.64,,,Visualizer
moment,4.679,1.47,0.0,5.03,0.0,,88.88,89.59,,,Visualizer
moment,4.949,1.48,0.0,4.45,0.0,,88.65,89.48,,,Visualizer
moment,5.264,1.44,0.0,3.9,0.0,,88.55,89.44,,,Visualizer
moment,5.444,1.45,0.0,3.38,0.0,,88.32,89.38,,,Visualizer
moment,5.759,1.42,0.0,2.94,0.0,,88.13,89.3,,,Visualizer
moment,5.939,1.41,0.0,2.53,0.0,,88.0,89.23,,,Visualizer
moment,6.209,1.37,0.0,2.22,0.0,,87.9,89.25,,,Visualizer
moment,6.525,1.35,0.0,1.88,0.0,,87.93,89.19,,,Visualizer
moment,6.704,1.32,0.0,1.7,0.0,,87.8,89.08,,,Visualizer
moment,6.931,1.27,0.0,1.36,0.0,,87.74,89.07,,,Visualizer
moment,7.199,1.28,0.0,1.26,0.0,,87.7,89.07,,,Visualizer
moment,7.514,1.3,0.0,1.02,0.0,,87.51,89.01,,,Visualizer
moment,7.694,1.21,0.0,0.8,0.0,,87.48,89.0,,,Visualizer
moment,7.964,1.15,0.0,0.62,0.0,,87.61,89.04,,,Visualizer
moment,8.189,1.15,0.0,0.61,0.0,,87.57,89.06,,,Visualizer
moment,8.459,1.15,0.0,0.57,0.0,,87.54,89.07,,,Visualizer
moment,8.683,1.19,0.0,0.6,0.0,,87.41,88.95,,,Visualizer
moment,8.954,1.23,0.0,0.49,0.0,,87.54,89.0,,,Visualizer
moment,9.179,1.2,0.0,0.38,0.0,,87.41,88.99,,,Visualizer
moment,9.449,1.16,0.0,0.3,0.0,,87.45,88.94,,,Visualizer
moment,9.764,1.11,0.0,0.23,0.0,,87.31,88.9,,,Visualizer
moment,9.944,1.08,0.0,0.2,0.0,,87.38,88.87,,,Visualizer
moment,10.259,1.11,0.0,0.27,0.0,,87.31,88.77,,,Visualizer
moment,10.439,1.14,0.0,0.32,0.0,,87.31,88.77,,,Visualizer
moment,10.709,1.15,0.0,0.38,0.0,,87.18,88.78,,,Visualizer
moment,10.934,1.18,0.0,0.31,0.0,,87.18,88.78,,,Visualizer
moment,11.204,1.16,0.0,0.25,0.0,,87.15,88.72,,,Visualizer
moment,11.519,1.15,0.0,0.19,0.0,,87.21,88.74,,,Visualizer
moment,11.699,1.11,0.0,0.15,0.0,,87.12,88.69,,,Visualizer
moment,12.013,1.08,0.0,0.22,0.0,,87.09,88.68,,,Visualizer
moment,12.194,1.14,0.0,0.21,0.0,,86.99,88.66,,,Visualizer
moment,12.463,1.1,0.0,0.35,0.0,,86.92,88.61,,,Visualizer
moment,12.689,1.2,0.0,0.35,0.0,,86.95,88.66,,,Visualizer
moment,12.959,1.17,0.19,0.28,0.05,,86.79,88.64,,,Visualizer
moment,13.184,1.13,0.17,0.22,0.04,,86.82,88.57,,,Visualizer
moment,13.454,1.12,0.16,0.17,0.04,,86.7,88.59,,,Visualizer
moment,13.679,1.1,0.15,0.13,0.04,,86.73,88.55,,,Visualizer
moment,13.948,1.12,0.15,0.23,0.04,,86.73,88.45,,,Visualizer
moment,14.174,1.15,0.14,0.19,0.03,,86.6,88.41,,,Visualizer
moment,14.443,1.12,0.13,0.15,0.03,,86.53,88.45,,,Visualizer
moment,14.714,1.11,0.13,0.12,0.03,,86.53,88.47,,,Visualizer
moment,14.939,1.15,0.22,0.22,0.05,,86.47,88.38,,,Visualizer
moment,15.209,1.16,0.24,0.18,0.06,,86.37,88.4,,,Visualizer
moment,15.524,1.13,0.23,0.14,0.06,,86.47,88.42,,,Visualizer
moment,15.703,1.13,0.24,0.11,0.06,,86.43,88.34,,,Visualizer
moment,15.928,1.13,0.24,0.15,0.06,,86.4,88.34,,,Visualizer
moment,16.198,1.16,0.24,0.22,0.06,,86.18,88.27,,,Visualizer
moment,16.517,1.23,0.24,0.36,0.06,,86.27,88.27,,,Visualizer
moment,16.693,1.31,0.35,0.47,0.09,,85.91,88.27,,,Visualizer
moment,16.963,1.44,0.36,0.57,0.04,,85.95,88.27,,,Visualizer
moment,17.188,1.57,0.51,0.65,0.08,,85.85,88.27,,,Visualizer
moment,17.459,1.71,0.37,0.8,0.05,,85.66,88.26,,,Visualizer
moment,17.774,1.84,0.41,0.86,0.06,,85.43,88.14,,,Visualizer
moment,17.953,1.99,0.46,0.94,0.08,,85.3,88.13,,,Visualizer
moment,18.268,2.17,0.47,1.05,0.08,,85.11,88.15,,,Visualizer
moment,18.448,2.38,0.51,1.04,0.09,,85.07,88.1,,,Visualizer
moment,18.673,2.53,0.79,1.12,0.16,,85.01,88.05,,,Visualizer
moment,18.943,2.73,0.72,1.08,0.15,,85.14,88.09,,,Visualizer
moment,19.214,2.95,0.0,1.12,-0.03,,85.07,88.01,,,Visualizer
moment,19.483,3.18,0.87,1.09,0.16,,85.14,88.06,,,Visualizer
moment,19.708,3.34,0.88,1.09,0.16,,85.33,88.02,,,Visualizer
moment,19.933,3.51,0.91,1.08,0.17,,85.59,87.9,,,Visualizer
moment,20.203,3.71,0.94,1.07,0.17,,85.69,87.93,,,Visualizer
moment,20.518,3.95,0.96,1.01,0.18,,85.85,87.87,,,Visualizer
moment,20.699,4.08,1.26,0.98,0.27,,86.05,87.85,,,Visualizer
moment,20.923,4.27,1.36,0.98,0.25,,86.43,87.78,,,Visualizer
moment,21.193,4.51,1.35,0.97,0.24,,86.63,87.8,,,Visualizer
moment,21.465,4.7,1.53,0.96,0.25,,86.89,87.77,,,Visualizer
moment,21.688,4.88,1.65,0.95,0.31,,87.05,87.72,,,Visualizer
moment,21.959,5.08,1.96,0.95,0.38,,87.38,87.68,,,Visualizer
moment,22.273,5.26,2.03,0.94,0.39,,87.64,87.71,,,Visualizer
moment,22.453,5.46,2.09,0.93,0.39,,87.84,87.65,,,Visualizer
moment,22.678,5.66,2.33,0.98,0.45,,87.96,87.61,,,Visualizer
moment,22.948,5.9,2.71,0.94,0.49,,88.13,87.58,,,Visualizer
moment,23.174,6.0,2.82,0.96,0.7,,88.2,87.59,,,Visualizer
moment,23.443,6.24,3.02,0.95,0.53,,88.49,87.59,,,Visualizer
moment,23.713,6.47,3.07,0.92,0.54,,88.39,87.6,,,Visualizer
moment,23.983,6.64,3.29,0.94,0.59,,88.49,87.5,,,Visualizer
moment,24.208,6.86,3.69,0.91,0.68,,88.65,87.52,,,Visualizer
moment,24.433,6.99,3.94,0.93,0.69,,88.65,87.52,,,Visualizer
moment,24.708,7.27,4.06,0.94,0.69,,88.55,87.57,,,Visualizer
moment,24.929,7.34,4.29,0.97,0.72,,88.82,87.66,,,Visualizer
moment,25.198,7.61,4.46,0.99,0.77,,88.75,87.57,,,Visualizer
moment,25.523,7.8,4.68,0.97,0.78,,88.85,87.57,,,Visualizer
moment,25.693,7.85,4.89,0.95,0.8,,88.75,87.61,,,Visualizer
moment,25.963,7.84,5.08,0.89,0.77,,88.85,87.51,,,Visualizer
moment,26.188,7.77,5.42,0.88,0.84,,88.85,87.56,,,Visualizer
moment,26.458,7.81,5.52,0.89,0.86,,88.75,87.59,,,Visualizer
moment,26.773,7.81,5.74,0.88,0.84,,88.72,87.52,,,Visualizer
moment,26.953,7.79,5.98,0.84,0.81,,88.82,87.55,,,Visualizer
moment,27.178,7.73,6.21,0.83,0.84,,88.85,87.53,,,Visualizer
moment,27.448,7.73,6.41,0.87,0.84,,88.79,87.54,,,Visualizer
moment,27.673,7.79,6.56,0.86,0.86,,88.69,87.59,,,Visualizer
moment,27.943,7.67,6.76,0.85,0.86,,88.82,87.58,,,Visualizer
moment,28.213,7.63,7.08,0.86,0.9,,88.75,87.54,,,Visualizer
moment,28.438,7.73,7.32,0.87,0.87,,88.75,87.54,,,Visualizer
moment,28.708,7.6,7.61,0.9,0.9,,88.65,87.53,,,Visualizer
moment,28.933,7.64,7.75,0.9,0.88,,88.69,87.56,,,Visualizer
moment,29.208,7.6,8.1,0.89,0.91,,88.72,87.59,,,Visualizer
moment,29.519,7.53,8.34,0.89,0.93,,88.69,87.54,,,Visualizer
moment,29.702,7.53,8.59,0.89,0.94,,88.55,87.52,,,Visualizer
moment,29.93,7.55,8.81,0.93,0.94,,88.62,87.47,,,Visualizer
moment,30.193,7.47,9.09,0.92,0.95,,88.59,87.5,,,Visualizer
moment,30.464,7.47,9.31,0.95,0.96,,88.59,87.6,,,Visualizer
moment,30.778,7.44,9.6,0.96,0.96,,88.59,87.53,,,Visualizer
moment,30.96,7.45,10.01,0.96,1.0,,88.65,87.47,,,Visualizer
moment,31.189,7.4,10.18,0.97,1.0,,88.55,87.53,,,Visualizer
moment,31.453,7.39,10.36,0.96,1.0,,88.62,87.54,,,Visualizer
moment,31.678,7.32,10.67,0.98,1.03,,88.55,87.51,,,Visualizer
moment,31.993,7.37,11.01,0.97,1.06,,88.65,87.6,,,Visualizer
moment,32.173,7.29,11.33,0.97,1.05,,88.59,87.53,,,Visualizer
moment,32.455,7.27,11.47,1.0,1.06,,88.52,87.61,,,Visualizer
moment,32.713,7.27,11.77,1.02,1.06,,88.69,87.55,,,Visualizer
moment,32.938,7.2,12.04,0.99,1.06,,88.55,87.61,,,Visualizer
moment,33.208,7.2,12.33,1.01,1.08,,88.69,87.62,,,Visualizer
moment,33.433,7.2,12.81,1.01,1.1,,88.69,87.56,,,Visualizer
moment,33.71,7.15,13.08,1.04,1.14,,88.72,87.54,,,Visualizer
moment,33.928,7.12,13.41,1.07,1.14,,88.75,87.61,,,Visualizer
moment,34.198,7.16,13.69,1.09,1.14,,88.82,87.57,,,Visualizer
moment,34.558,7.11,13.85,1.04,1.12,,88.92,87.6,,,Visualizer
moment,34.693,7.03,14.32,1.04,1.13,,88.85,87.62,,,Visualizer
