information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-23T19:31:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,73.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb46c815-56d2-4d62-82e7-08f67852b9dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.01,0.01,0.0,2.75,0.0,,92.89,78.74,,,Visualizer
moment,0.189,0.0,0.0,3.06,0.0,,92.69,78.99,,,Visualizer
moment,0.433,0.0,0.0,3.31,0.0,,90.68,79.07,,,Visualizer
moment,0.63,0.01,0.0,3.57,0.0,,88.04,79.05,,,Visualizer
moment,0.823,0.01,0.0,3.71,0.0,,84.94,79.08,,,Visualizer
moment,1.067,0.01,0.0,3.89,0.0,,81.11,79.13,,,Visualizer
moment,1.261,0.04,0.0,4.01,0.0,,79.57,79.16,,,Visualizer
moment,1.524,0.08,0.0,4.12,0.0,,80.25,79.15,,,Visualizer
moment,1.655,0.14,0.0,4.21,0.0,,81.53,79.27,,,Visualizer
moment,1.905,0.28,0.0,4.31,0.0,,82.59,79.26,,,Visualizer
moment,2.097,0.38,0.0,4.32,0.0,,83.84,79.33,,,Visualizer
moment,2.285,0.46,0.0,4.33,0.0,,84.91,79.53,,,Visualizer
moment,2.48,0.55,0.0,4.38,0.0,,86.07,80.1,,,Visualizer
moment,2.724,0.63,0.0,4.4,0.0,,87.15,80.97,,,Visualizer
moment,2.926,0.73,0.0,4.44,0.0,,88.33,81.79,,,Visualizer
moment,3.114,0.79,0.0,4.45,0.0,,89.19,82.59,,,Visualizer
moment,3.358,0.72,0.0,4.45,0.0,,90.05,83.45,,,Visualizer
moment,3.56,0.76,0.0,4.44,0.0,,91.05,84.29,,,Visualizer
moment,3.753,0.79,0.0,4.47,0.0,,91.71,85.16,,,Visualizer
moment,3.947,0.71,0.0,4.43,0.0,,92.35,85.89,,,Visualizer
moment,4.205,0.76,0.0,4.44,0.0,,93.16,86.48,,,Visualizer
moment,4.393,0.8,0.0,4.45,0.0,,93.64,87.16,,,Visualizer
moment,4.578,0.73,0.0,4.45,0.0,,94.25,87.76,,,Visualizer
moment,4.772,0.73,0.0,4.47,0.0,,94.8,88.28,,,Visualizer
moment,5.016,0.79,0.0,4.47,0.0,,95.28,88.81,,,Visualizer
moment,5.215,0.84,0.0,4.46,0.0,,95.79,89.28,,,Visualizer
moment,5.404,0.88,0.0,4.47,0.0,,96.11,89.69,,,Visualizer
moment,5.601,0.84,0.0,4.46,0.0,,96.52,90.11,,,Visualizer
moment,5.851,0.93,0.0,4.52,0.0,,96.97,90.49,,,Visualizer
moment,6.043,1.0,0.0,4.52,0.0,,97.22,90.87,,,Visualizer
moment,6.238,1.01,0.0,4.53,0.0,,97.43,91.29,,,Visualizer
