information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T11:56:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,panama geesha,text
meta,,,,,,,,,Roast Color,Agtron 93,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef9ece38-2713-4261-b17d-f95d92def331,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.72,0.0,3.65,0.0,,90.06,88.61,,,Visualizer
moment,0.534,0.76,0.0,4.27,0.0,,89.76,88.76,,,Visualizer
moment,0.778,0.67,0.0,5.07,0.0,,86.07,88.96,,,Visualizer
moment,1.022,0.86,0.0,5.72,0.0,,86.01,88.91,,,Visualizer
moment,1.266,1.13,0.0,6.23,0.0,,87.3,88.88,,,Visualizer
moment,1.51,1.43,0.0,6.63,0.0,,88.58,88.78,,,Visualizer
moment,1.753,1.59,0.0,6.97,0.0,,89.76,88.77,,,Visualizer
moment,1.997,1.62,0.0,7.25,0.0,,90.82,88.99,,,Visualizer
moment,2.241,1.53,0.0,7.45,0.0,,91.59,89.38,,,Visualizer
moment,2.534,1.49,0.0,7.49,0.0,,91.82,89.89,,,Visualizer
moment,2.781,1.35,0.0,7.59,0.0,,91.75,90.38,,,Visualizer
moment,3.021,1.36,0.0,7.63,0.0,,91.55,90.64,,,Visualizer
moment,3.265,1.43,0.0,7.71,0.0,,91.29,90.96,,,Visualizer
moment,3.509,1.61,0.0,7.78,0.0,,90.89,91.11,,,Visualizer
moment,3.752,1.92,0.0,7.8,0.0,,90.85,91.25,,,Visualizer
moment,3.996,2.2,0.0,7.9,0.0,,90.36,91.3,,,Visualizer
moment,4.24,2.58,0.0,7.91,0.0,,90.16,91.36,,,Visualizer
moment,4.531,2.86,0.06,7.63,0.06,,90.06,91.39,,,Visualizer
moment,4.776,2.95,0.0,7.2,0.0,,89.96,91.32,,,Visualizer
moment,5.02,3.2,0.0,6.71,0.0,,89.46,91.24,,,Visualizer
moment,5.265,3.44,0.0,6.01,0.0,,88.61,91.23,,,Visualizer
moment,5.507,3.53,0.0,5.37,-0.06,,87.73,91.18,,,Visualizer
moment,5.751,3.55,0.0,4.72,0.0,,86.98,91.14,,,Visualizer
moment,5.994,3.62,0.0,4.09,0.0,,86.14,91.11,,,Visualizer
moment,6.288,3.6,0.0,3.46,0.0,,85.55,90.97,,,Visualizer
moment,6.531,3.53,0.0,2.86,0.0,,85.1,90.97,,,Visualizer
moment,6.774,3.45,0.0,2.42,0.0,,84.81,90.84,,,Visualizer
moment,7.019,3.45,0.0,1.94,0.0,,84.52,90.8,,,Visualizer
moment,7.263,3.41,0.0,1.7,0.0,,84.46,90.73,,,Visualizer
