information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 22g in, 375g out  95c",text
meta,,,,,,,,,Date,2022-06-20T23:42:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93b3bbc3-3f52-496a-a908-fe579a0febd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.357,0.67,-63.09,3.66,0.3,,96.53,93.62,,,Visualizer
moment,0.547,0.68,-63.09,4.22,0.3,,95.7,93.82,,,Visualizer
moment,0.802,0.73,-63.09,5.07,0.3,,92.75,94.05,,,Visualizer
moment,1.043,0.91,-63.09,5.72,0.3,,92.24,93.94,,,Visualizer
moment,1.294,0.98,-63.09,6.23,0.3,,92.81,93.92,,,Visualizer
moment,1.546,1.11,-63.09,6.64,0.3,,93.59,94.11,,,Visualizer
moment,1.794,1.38,-63.09,6.99,0.3,,94.4,94.21,,,Visualizer
moment,2.145,1.49,-63.09,7.22,0.3,,95.43,94.36,,,Visualizer
moment,2.291,1.5,-63.09,7.41,0.3,,96.12,94.57,,,Visualizer
moment,2.595,1.48,-63.09,7.55,0.3,,96.46,94.9,,,Visualizer
moment,2.844,1.48,-63.09,7.7,0.3,,96.6,95.27,,,Visualizer
moment,3.04,1.42,-63.09,7.79,0.3,,96.64,95.54,,,Visualizer
moment,3.294,1.4,-63.09,7.85,0.3,,96.39,95.89,,,Visualizer
moment,3.539,1.33,-63.09,7.89,0.3,,95.91,96.19,,,Visualizer
moment,3.792,1.3,-63.09,7.97,0.3,,95.77,96.36,,,Visualizer
moment,4.056,1.28,-63.09,7.91,0.3,,95.39,96.48,,,Visualizer
moment,4.293,1.25,-63.09,7.97,0.3,,95.12,96.46,,,Visualizer
moment,4.592,1.26,-63.09,7.95,0.3,,95.05,96.49,,,Visualizer
moment,4.79,1.25,-63.09,7.96,0.3,,95.09,96.43,,,Visualizer
moment,5.045,1.25,-63.09,7.95,0.3,,94.98,96.42,,,Visualizer
moment,5.289,1.27,-63.09,7.99,0.3,,95.12,96.37,,,Visualizer
moment,5.551,1.28,-63.09,7.98,0.3,,95.12,96.32,,,Visualizer
moment,5.808,1.29,-63.09,7.99,0.3,,95.39,96.28,,,Visualizer
moment,6.054,1.27,-63.09,8.01,0.3,,95.32,96.3,,,Visualizer
moment,6.294,1.26,-63.09,8.01,0.3,,95.26,96.25,,,Visualizer
moment,6.543,1.26,-63.09,7.98,0.3,,95.26,96.3,,,Visualizer
moment,6.794,1.25,-63.09,8.01,0.3,,95.12,96.29,,,Visualizer
moment,7.04,1.25,-63.09,8.01,0.3,,95.12,96.24,,,Visualizer
moment,7.344,1.21,-63.09,8.02,0.3,,95.09,96.21,,,Visualizer
moment,7.54,1.21,-63.09,8.06,0.3,,95.05,96.22,,,Visualizer
moment,7.792,1.23,-63.09,7.99,0.3,,94.98,96.25,,,Visualizer
moment,8.109,1.23,-63.09,8.01,0.3,,95.12,96.21,,,Visualizer
moment,8.345,1.22,-63.09,7.98,0.3,,95.16,96.19,,,Visualizer
moment,8.545,1.19,-63.09,8.0,0.3,,95.12,96.16,,,Visualizer
moment,8.804,1.2,-63.09,8.06,0.3,,95.16,96.09,,,Visualizer
moment,9.044,1.2,-63.09,8.0,0.3,,95.16,96.13,,,Visualizer
moment,9.298,1.17,-63.09,7.98,0.3,,95.09,96.18,,,Visualizer
moment,9.539,1.18,-63.09,8.03,0.3,,95.05,96.16,,,Visualizer
moment,9.796,1.2,-63.09,8.0,0.3,,95.12,96.07,,,Visualizer
moment,10.042,1.17,-63.09,8.04,0.3,,95.09,96.07,,,Visualizer
moment,10.311,1.17,-63.09,8.02,0.3,,95.09,96.1,,,Visualizer
moment,10.557,1.15,-63.09,8.0,0.3,,95.12,96.07,,,Visualizer
moment,10.804,1.13,-63.09,8.01,0.3,,95.02,96.05,,,Visualizer
moment,11.043,1.11,-63.09,7.99,0.3,,95.12,96.04,,,Visualizer
moment,11.294,1.14,-63.09,8.03,0.3,,95.05,96.03,,,Visualizer
moment,11.542,0.97,-63.09,6.89,0.3,,95.05,96.03,,,Visualizer
moment,11.844,0.33,-63.09,5.41,0.3,,95.12,96.06,,,Visualizer
moment,12.04,0.38,-63.09,4.21,0.3,,95.05,96.06,,,Visualizer
moment,12.343,0.47,-63.09,3.27,0.3,,95.09,96.1,,,Visualizer
moment,12.54,0.24,-63.09,2.55,0.3,,94.91,96.08,,,Visualizer
moment,12.794,0.34,-63.09,1.98,0.3,,95.05,96.04,,,Visualizer
moment,13.044,0.2,-63.09,1.54,0.3,,94.95,96.06,,,Visualizer
moment,13.294,0.15,-63.09,1.2,0.3,,95.09,96.02,,,Visualizer
moment,13.541,0.2,-63.09,0.93,0.3,,94.95,95.99,,,Visualizer
