information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T17:23:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8effbcca-4130-4c67-bfc9-6c80d1fbfae3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.96,0.0,4.14,0.0,,82.98,66.21,,,Visualizer
moment,0.448,1.01,0.0,5.1,0.0,,78.19,66.38,,,Visualizer
moment,0.636,1.16,0.0,5.91,0.0,,78.45,66.38,,,Visualizer
moment,0.86,1.33,0.0,6.5,0.0,,80.24,66.59,,,Visualizer
moment,1.049,1.64,0.0,6.95,0.0,,82.37,67.45,,,Visualizer
moment,1.273,1.82,0.0,7.2,0.0,,84.14,68.62,,,Visualizer
moment,1.498,1.88,0.0,7.33,0.0,,85.61,70.04,,,Visualizer
moment,1.686,1.84,0.0,7.47,0.0,,86.75,71.59,,,Visualizer
moment,1.91,1.83,0.0,7.52,0.0,,87.5,73.37,,,Visualizer
moment,2.098,1.85,0.0,7.49,0.0,,87.96,75.06,,,Visualizer
moment,2.323,1.93,0.0,7.53,0.0,,88.06,76.46,,,Visualizer
moment,2.548,1.98,0.0,7.5,0.0,,88.13,77.84,,,Visualizer
moment,2.735,1.98,0.0,7.54,0.0,,87.77,79.02,,,Visualizer
moment,2.923,2.0,0.0,7.5,0.0,,87.18,79.98,,,Visualizer
moment,3.148,2.1,0.0,7.42,0.0,,86.39,80.84,,,Visualizer
moment,3.373,2.31,0.0,7.44,0.0,,85.74,81.59,,,Visualizer
moment,3.561,2.55,0.0,7.33,0.0,,85.18,82.12,,,Visualizer
moment,3.823,2.8,0.0,7.21,0.0,,84.66,82.46,,,Visualizer
moment,3.973,3.06,0.0,7.16,0.0,,84.27,82.85,,,Visualizer
moment,4.198,3.35,0.0,7.02,0.0,,83.82,83.12,,,Visualizer
moment,4.387,3.76,0.0,6.88,0.0,,83.5,83.27,,,Visualizer
moment,4.61,4.21,0.0,6.67,0.0,,83.14,83.49,,,Visualizer
moment,4.836,4.62,0.0,6.21,0.0,,82.79,83.61,,,Visualizer
moment,5.023,4.88,0.0,5.43,0.0,,82.66,83.58,,,Visualizer
moment,5.249,4.85,0.2,4.61,0.19,,82.4,83.72,,,Visualizer
moment,5.435,4.61,0.2,3.71,0.19,,82.27,83.74,,,Visualizer
moment,5.66,4.16,0.5,3.05,0.49,,82.27,83.74,,,Visualizer
moment,5.848,3.96,0.6,2.4,0.58,,82.14,83.81,,,Visualizer
moment,6.073,3.69,0.8,1.87,0.78,,82.24,83.84,,,Visualizer
moment,6.261,3.46,1.0,1.55,0.78,,82.04,83.94,,,Visualizer
moment,6.486,3.41,1.1,1.22,0.87,,82.08,83.95,,,Visualizer
moment,6.71,3.27,1.1,0.95,0.58,,82.21,83.95,,,Visualizer
moment,6.898,3.13,1.5,0.74,0.87,,82.04,83.94,,,Visualizer
moment,7.123,3.03,1.6,0.57,0.78,,81.91,83.98,,,Visualizer
moment,7.31,2.96,1.7,0.45,0.68,,82.08,83.89,,,Visualizer
moment,7.536,2.89,1.7,0.35,0.68,,82.01,83.85,,,Visualizer
moment,7.76,2.82,1.8,0.27,0.68,,82.17,83.85,,,Visualizer
moment,7.948,2.78,1.8,0.21,0.49,,82.27,83.77,,,Visualizer
moment,8.136,2.74,1.9,0.16,0.29,,82.24,83.79,,,Visualizer
moment,8.361,2.7,2.0,0.13,0.39,,82.27,83.78,,,Visualizer
moment,8.585,2.65,2.2,0.1,0.49,,82.21,83.75,,,Visualizer
moment,8.773,2.62,2.2,0.08,0.39,,82.27,83.66,,,Visualizer
moment,8.999,2.58,2.1,0.06,0.29,,82.24,83.61,,,Visualizer
moment,9.185,2.56,2.2,0.05,0.1,,82.21,83.64,,,Visualizer
moment,9.411,2.53,2.3,0.04,0.29,,82.11,83.53,,,Visualizer
moment,9.598,2.5,2.4,0.03,0.19,,82.27,83.45,,,Visualizer
moment,9.824,2.47,2.4,0.02,0.19,,82.17,83.41,,,Visualizer
