information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-25T06:12:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82334736-befe-4628-a5e4-777529ce2c2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.66,0.0,3.71,0.0,,94.36,91.07,,,Visualizer
moment,0.538,0.73,0.0,4.35,0.0,,92.64,91.29,,,Visualizer
moment,0.719,0.81,0.0,4.98,0.0,,91.57,91.31,,,Visualizer
moment,0.989,0.95,0.0,5.46,0.0,,92.3,91.29,,,Visualizer
moment,1.214,1.1,0.0,5.77,0.0,,93.01,91.45,,,Visualizer
moment,1.484,1.11,0.0,6.06,0.0,,93.51,91.61,,,Visualizer
moment,1.754,1.09,0.0,6.26,0.0,,93.68,91.8,,,Visualizer
moment,1.978,1.1,0.0,6.39,0.0,,93.92,92.16,,,Visualizer
moment,2.249,1.08,0.0,6.54,0.0,,94.02,92.49,,,Visualizer
moment,2.473,1.09,0.0,6.63,0.0,,94.22,92.7,,,Visualizer
moment,2.743,1.12,0.0,6.69,0.0,,94.05,92.85,,,Visualizer
moment,2.969,1.16,0.0,6.74,0.0,,93.95,93.06,,,Visualizer
moment,3.239,1.25,0.0,6.74,0.0,,93.92,93.3,,,Visualizer
moment,3.463,1.32,0.0,6.67,0.0,,93.95,93.45,,,Visualizer
moment,3.733,1.39,0.0,6.59,0.0,,93.65,93.57,,,Visualizer
moment,4.004,1.45,0.0,6.51,0.0,,92.54,93.59,,,Visualizer
moment,4.228,1.5,0.0,6.43,0.0,,91.24,93.63,,,Visualizer
moment,4.498,1.65,0.0,6.34,0.0,,89.66,93.67,,,Visualizer
moment,4.723,1.84,0.0,6.26,0.0,,88.11,93.64,,,Visualizer
moment,4.993,2.18,0.0,6.23,0.0,,86.81,93.48,,,Visualizer
moment,5.218,2.61,0.0,6.13,0.0,,85.64,93.28,,,Visualizer
moment,5.489,3.07,0.0,5.71,0.0,,84.61,92.88,,,Visualizer
moment,5.713,3.36,0.0,5.12,0.0,,83.78,92.48,,,Visualizer
moment,5.983,3.46,0.0,4.45,0.0,,83.29,92.13,,,Visualizer
moment,6.254,3.51,0.0,3.72,0.0,,82.88,91.73,,,Visualizer
moment,6.479,3.54,0.0,3.11,0.0,,82.65,91.41,,,Visualizer
moment,6.793,3.59,0.0,2.46,0.0,,82.68,91.06,,,Visualizer
moment,7.063,3.38,0.0,1.91,0.0,,82.75,90.9,,,Visualizer
moment,7.244,3.2,0.0,1.49,0.0,,82.78,90.79,,,Visualizer
moment,7.468,3.12,0.0,1.26,0.0,,82.84,90.65,,,Visualizer
moment,7.738,3.22,0.0,1.01,0.0,,83.16,90.65,,,Visualizer
moment,8.053,3.17,0.0,0.78,0.0,,83.49,90.49,,,Visualizer
moment,8.278,3.07,0.0,0.61,0.0,,83.71,90.53,,,Visualizer
moment,8.503,3.02,0.0,0.47,0.0,,83.94,90.56,,,Visualizer
moment,8.728,2.97,0.0,0.45,0.0,,84.2,90.57,,,Visualizer
moment,8.998,3.1,0.0,0.37,0.0,,84.42,90.55,,,Visualizer
moment,9.223,3.1,0.0,0.29,0.0,,84.68,90.61,,,Visualizer
moment,9.493,3.02,0.0,0.23,0.0,,84.94,90.66,,,Visualizer
moment,9.719,2.98,0.0,0.18,0.0,,85.16,90.7,,,Visualizer
moment,9.988,3.02,0.0,0.25,0.0,,85.39,90.74,,,Visualizer
moment,10.214,3.17,0.0,0.21,0.0,,85.71,90.73,,,Visualizer
moment,10.483,3.11,0.0,0.16,0.0,,85.91,90.76,,,Visualizer
moment,10.753,3.06,0.0,0.13,0.0,,86.16,90.79,,,Visualizer
moment,10.978,3.02,0.0,0.1,0.0,,86.42,90.8,,,Visualizer
moment,11.259,3.0,0.0,0.08,0.0,,86.62,90.85,,,Visualizer
moment,11.473,2.96,0.0,0.06,0.0,,86.71,90.84,,,Visualizer
moment,11.743,2.93,0.0,0.14,0.0,,86.71,90.93,,,Visualizer
moment,11.969,3.08,0.0,0.15,0.0,,86.78,90.88,,,Visualizer
moment,12.238,3.13,0.0,0.12,0.0,,87.11,91.01,,,Visualizer
moment,12.463,3.06,0.0,0.09,0.0,,87.2,90.9,,,Visualizer
moment,12.734,3.03,0.0,0.07,0.0,,87.43,90.96,,,Visualizer
moment,13.003,2.98,0.0,0.06,0.0,,87.62,91.01,,,Visualizer
