information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-18T15:03:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a14c6bd6-45f9-4d59-b03b-7ed2ecdd1944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.19,0.0,3.95,0.0,,87.64,86.2,,,Visualizer
moment,0.225,0.18,0.0,4.14,0.0,,87.41,86.39,,,Visualizer
moment,0.495,0.23,0.0,4.2,0.0,,85.62,86.45,,,Visualizer
moment,0.675,0.38,0.0,4.29,0.0,,84.36,86.38,,,Visualizer
moment,0.9,0.39,0.0,4.33,0.0,,84.32,86.43,,,Visualizer
moment,1.125,0.4,0.0,4.37,0.0,,84.78,86.42,,,Visualizer
moment,1.35,0.51,0.0,4.45,0.0,,85.2,86.45,,,Visualizer
moment,1.484,0.45,0.0,4.45,0.0,,85.81,86.54,,,Visualizer
moment,1.71,0.47,0.0,4.49,0.0,,86.23,86.51,,,Visualizer
moment,1.934,0.54,0.0,4.51,0.0,,86.89,86.45,,,Visualizer
moment,2.115,0.51,0.0,4.52,0.0,,87.38,86.42,,,Visualizer
moment,2.385,0.49,0.0,4.56,0.0,,87.77,86.49,,,Visualizer
moment,2.565,0.47,0.0,4.54,0.0,,88.32,86.62,,,Visualizer
moment,2.79,0.44,0.0,4.52,0.0,,88.55,86.68,,,Visualizer
moment,3.059,0.5,0.0,4.52,0.0,,88.95,86.82,,,Visualizer
moment,3.15,0.48,0.0,4.52,0.0,,89.18,86.97,,,Visualizer
moment,3.51,0.45,0.0,4.53,0.0,,89.38,87.15,,,Visualizer
moment,3.6,0.43,0.0,4.58,0.0,,89.68,87.32,,,Visualizer
moment,3.869,0.43,0.0,4.51,0.0,,89.71,87.47,,,Visualizer
moment,4.004,0.42,0.0,4.54,0.0,,89.81,87.5,,,Visualizer
moment,4.229,0.41,0.0,4.51,0.0,,89.64,87.63,,,Visualizer
moment,4.455,0.41,0.0,4.53,0.0,,89.68,87.81,,,Visualizer
moment,4.679,0.41,0.0,4.58,0.0,,89.74,87.82,,,Visualizer
moment,4.815,0.43,0.0,4.57,0.0,,89.51,87.91,,,Visualizer
moment,5.04,0.42,0.0,4.61,0.0,,89.45,88.03,,,Visualizer
moment,5.31,0.44,0.0,4.51,0.0,,89.34,88.1,,,Visualizer
moment,5.444,0.47,0.0,4.55,0.0,,89.31,88.15,,,Visualizer
moment,5.669,0.53,0.0,4.53,0.0,,89.02,88.31,,,Visualizer
moment,5.939,0.6,0.0,4.53,0.0,,88.82,88.27,,,Visualizer
moment,6.119,0.64,0.0,4.5,0.0,,88.49,88.28,,,Visualizer
moment,6.39,0.73,0.0,4.49,0.0,,88.23,88.3,,,Visualizer
moment,6.479,0.82,0.0,4.5,0.0,,88.1,88.3,,,Visualizer
moment,6.839,0.9,0.0,4.49,0.0,,87.96,88.27,,,Visualizer
moment,6.93,1.0,0.0,4.47,0.0,,87.9,88.17,,,Visualizer
moment,7.109,1.1,0.0,4.51,0.0,,87.9,88.28,,,Visualizer
moment,7.379,1.18,0.0,4.51,0.0,,87.9,88.27,,,Visualizer
moment,7.559,1.28,0.0,4.51,0.0,,87.93,88.18,,,Visualizer
moment,7.784,1.42,0.0,4.49,0.0,,87.93,88.15,,,Visualizer
moment,8.01,1.5,0.0,4.46,0.0,,87.9,88.14,,,Visualizer
moment,8.234,1.68,0.0,4.47,0.0,,87.9,88.19,,,Visualizer
moment,8.369,1.89,0.0,4.44,0.0,,87.87,88.09,,,Visualizer
moment,8.729,2.07,0.0,4.41,0.0,,87.73,88.14,,,Visualizer
moment,8.778,2.36,0.0,4.42,0.0,,87.87,88.16,,,Visualizer
moment,8.999,2.73,0.0,4.42,0.0,,87.8,88.11,,,Visualizer
moment,9.224,3.3,0.0,4.41,0.0,,87.64,88.08,,,Visualizer
moment,9.494,4.09,0.0,4.23,0.0,,87.64,88.08,,,Visualizer
moment,9.674,4.84,0.0,3.89,0.0,,87.67,88.01,,,Visualizer
moment,9.809,5.3,0.0,3.54,0.0,,87.7,88.04,,,Visualizer
moment,10.035,5.74,0.0,3.21,0.0,,87.51,88.05,,,Visualizer
moment,10.259,6.21,0.0,2.92,0.0,,87.57,87.98,,,Visualizer
moment,10.439,6.69,0.3,2.67,0.28,,87.41,87.95,,,Visualizer
moment,10.664,7.11,0.6,2.45,0.57,,87.41,87.92,,,Visualizer
moment,10.889,7.45,0.7,2.27,0.66,,87.08,87.98,,,Visualizer
moment,11.114,7.7,1.0,2.1,0.95,,87.21,87.99,,,Visualizer
moment,11.339,8.06,1.3,1.95,1.23,,87.02,87.91,,,Visualizer
moment,11.475,8.32,1.4,1.8,1.23,,86.92,87.9,,,Visualizer
moment,11.834,8.46,2.0,1.68,1.33,,86.82,87.91,,,Visualizer
moment,11.924,8.56,2.0,1.58,1.33,,86.69,87.96,,,Visualizer
moment,12.104,8.69,2.3,1.49,1.33,,86.72,87.92,,,Visualizer
moment,12.377,8.79,2.7,1.41,1.33,,86.69,87.84,,,Visualizer
moment,12.554,8.79,3.0,1.37,1.33,,86.62,87.85,,,Visualizer
moment,12.779,8.8,3.2,1.35,1.23,,86.5,87.77,,,Visualizer
moment,13.004,8.84,3.6,1.31,1.42,,86.4,87.82,,,Visualizer
moment,13.14,8.88,3.7,1.29,1.33,,86.43,87.79,,,Visualizer
moment,13.364,8.89,4.0,1.3,1.33,,86.33,87.76,,,Visualizer
moment,13.589,8.86,4.3,1.32,1.42,,86.2,87.7,,,Visualizer
moment,13.814,8.86,4.7,1.34,1.51,,86.27,87.75,,,Visualizer
moment,13.994,8.85,5.0,1.34,1.51,,86.17,87.72,,,Visualizer
moment,14.309,8.87,5.5,1.37,1.51,,86.23,87.72,,,Visualizer
moment,14.444,8.86,5.7,1.41,1.61,,86.17,87.65,,,Visualizer
moment,14.669,8.88,6.1,1.43,1.7,,86.14,87.6,,,Visualizer
moment,14.939,8.87,6.7,1.46,1.7,,86.3,87.61,,,Visualizer
moment,15.029,8.89,6.9,1.48,1.8,,86.17,87.58,,,Visualizer
moment,15.254,8.87,7.3,1.53,1.8,,86.33,87.57,,,Visualizer
moment,15.435,8.94,7.7,1.56,1.89,,86.43,87.54,,,Visualizer
moment,15.749,8.91,8.1,1.6,1.89,,86.56,87.53,,,Visualizer
moment,15.884,8.86,8.5,1.63,1.89,,86.56,87.5,,,Visualizer
moment,16.109,8.85,9.0,1.66,1.99,,86.59,87.47,,,Visualizer
moment,16.38,8.9,9.7,1.68,2.08,,86.72,87.44,,,Visualizer
moment,16.56,8.91,9.9,1.68,2.08,,86.86,87.44,,,Visualizer
moment,16.694,8.92,10.1,1.73,2.08,,86.89,87.39,,,Visualizer
moment,16.919,8.9,10.8,1.74,2.18,,87.11,87.32,,,Visualizer
moment,17.099,8.89,11.0,1.78,2.08,,87.15,87.33,,,Visualizer
