information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T13:02:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f81d1da-01dd-4a49-9e41-42d34bbd6e69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.071,0.53,0.0,4.03,0.0,,85.61,83.1,,,Visualizer
moment,0.242,0.49,0.0,4.44,0.0,,84.97,83.23,,,Visualizer
moment,0.437,0.65,0.0,5.09,0.0,,83.58,83.26,,,Visualizer
moment,0.631,0.86,0.0,5.61,0.0,,83.48,83.23,,,Visualizer
moment,0.879,0.84,0.0,6.1,0.0,,83.36,83.24,,,Visualizer
moment,1.074,0.78,0.0,6.4,0.0,,83.2,83.18,,,Visualizer
moment,1.265,0.77,0.0,6.68,0.0,,83.04,83.08,,,Visualizer
moment,1.46,0.79,0.0,6.94,0.0,,82.75,83.07,,,Visualizer
moment,1.705,0.75,0.0,7.1,0.0,,82.75,82.96,,,Visualizer
moment,1.899,0.75,0.0,7.35,0.0,,82.78,82.83,,,Visualizer
moment,2.094,0.76,0.0,7.44,0.0,,82.97,82.95,,,Visualizer
moment,2.29,0.74,0.0,7.57,0.0,,82.91,82.97,,,Visualizer
moment,2.582,0.72,0.0,7.71,0.0,,83.26,82.9,,,Visualizer
moment,2.727,0.79,0.0,7.79,0.0,,83.23,82.91,,,Visualizer
moment,2.923,0.81,0.0,7.82,0.0,,83.55,82.95,,,Visualizer
moment,3.166,0.86,0.0,7.79,0.0,,83.61,83.02,,,Visualizer
moment,3.362,0.88,0.0,7.79,0.0,,83.71,83.04,,,Visualizer
moment,3.556,0.96,0.0,7.83,0.0,,84.03,83.05,,,Visualizer
moment,3.752,1.03,0.0,7.91,0.0,,84.19,83.16,,,Visualizer
moment,4.044,1.13,0.0,7.91,0.0,,84.23,83.22,,,Visualizer
moment,4.19,1.25,0.0,7.93,0.0,,84.19,83.3,,,Visualizer
moment,4.385,1.31,0.0,7.88,0.0,,84.1,83.4,,,Visualizer
moment,4.58,1.47,0.0,7.82,0.0,,84.06,83.36,,,Visualizer
moment,4.824,1.68,0.0,7.83,0.0,,84.13,83.45,,,Visualizer
moment,5.023,1.86,0.0,7.75,0.0,,84.1,83.62,,,Visualizer
moment,5.214,2.13,0.0,7.7,0.0,,84.23,83.57,,,Visualizer
moment,5.458,2.44,0.0,7.56,0.0,,84.16,83.66,,,Visualizer
moment,5.657,2.87,0.65,7.42,0.61,,84.26,83.68,,,Visualizer
