information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-18T07:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5af9bc82-9bb4-4fd8-a51d-afaff40495ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.36,0.0,4.02,-1.0,,87.17,87.64,,,Visualizer
moment,0.269,0.39,0.0,3.98,-1.0,,84.13,87.85,,,Visualizer
moment,0.539,0.37,0.0,3.97,-1.0,,84.8,87.79,,,Visualizer
moment,0.809,0.39,0.0,3.99,-1.0,,85.74,87.74,,,Visualizer
moment,0.989,0.38,0.0,3.95,-1.0,,86.49,87.74,,,Visualizer
moment,1.259,0.36,0.0,3.99,-1.0,,87.3,87.5,,,Visualizer
moment,1.53,0.37,0.0,3.99,-1.0,,88.09,87.3,,,Visualizer
moment,1.754,0.39,0.0,4.02,-1.0,,88.75,87.25,,,Visualizer
moment,2.025,0.42,0.0,4.0,-1.0,,89.21,87.27,,,Visualizer
moment,2.249,0.41,0.0,4.03,-1.0,,89.6,87.44,,,Visualizer
moment,2.609,0.39,0.0,4.07,-1.0,,89.83,87.58,,,Visualizer
moment,2.744,0.39,0.0,4.05,-1.0,,90.03,87.74,,,Visualizer
moment,3.104,0.38,0.0,4.07,-1.0,,89.96,87.93,,,Visualizer
moment,3.239,0.33,0.0,4.07,-1.0,,89.8,88.01,,,Visualizer
moment,3.509,0.32,0.0,4.1,-1.0,,89.63,88.17,,,Visualizer
moment,3.779,0.37,0.0,4.04,-1.0,,89.6,88.22,,,Visualizer
moment,4.004,0.38,0.0,4.0,-1.0,,89.54,88.4,,,Visualizer
moment,4.274,0.41,0.0,4.04,-1.0,,89.37,88.44,,,Visualizer
moment,4.499,0.45,0.0,4.04,-1.0,,89.21,88.55,,,Visualizer
moment,4.771,0.46,0.0,4.0,-1.0,,88.91,88.66,,,Visualizer
moment,4.994,0.53,0.0,4.02,-1.0,,88.98,88.66,,,Visualizer
moment,5.31,0.57,0.0,4.04,-1.0,,88.75,88.65,,,Visualizer
moment,5.489,0.6,0.0,4.02,-1.0,,88.64,88.67,,,Visualizer
moment,5.759,0.72,0.0,4.06,-1.0,,88.55,88.72,,,Visualizer
moment,6.029,0.88,0.0,4.07,-1.0,,88.32,88.67,,,Visualizer
moment,6.254,0.92,0.0,4.05,-1.0,,88.12,88.74,,,Visualizer
moment,6.569,0.98,0.0,4.04,-1.0,,88.05,88.78,,,Visualizer
moment,6.749,1.1,0.0,4.03,-1.0,,87.93,88.73,,,Visualizer
