information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T05:38:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58efde89-129e-4e5e-87ff-95ae96f49357,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.84,0.0,4.02,0.0,,89.48,76.53,,,Visualizer
moment,0.494,0.84,0.0,4.88,0.0,,86.54,76.77,,,Visualizer
moment,0.764,1.17,0.0,5.48,0.0,,87.0,76.79,,,Visualizer
moment,0.989,1.5,0.0,5.9,0.0,,88.53,77.23,,,Visualizer
moment,1.262,1.49,0.0,6.19,0.0,,90.2,78.43,,,Visualizer
moment,1.574,1.43,0.0,6.37,0.0,,91.63,79.99,,,Visualizer
moment,1.754,1.45,0.0,6.45,0.0,,92.63,81.51,,,Visualizer
moment,2.069,1.47,-0.03,6.56,-0.03,,93.06,82.99,,,Visualizer
moment,2.249,1.45,-0.03,6.57,-0.03,,93.16,84.24,,,Visualizer
moment,2.519,1.47,-0.03,6.53,-0.03,,92.83,85.62,,,Visualizer
moment,2.834,1.53,-0.03,6.58,-0.03,,92.33,86.87,,,Visualizer
moment,3.013,1.58,-0.03,6.56,0.0,,91.93,87.81,,,Visualizer
moment,3.329,1.67,-0.04,6.57,-0.01,,91.56,88.54,,,Visualizer
moment,3.509,1.8,-0.04,6.54,-0.01,,91.0,89.11,,,Visualizer
moment,3.824,1.91,-0.04,6.51,-0.01,,90.66,89.56,,,Visualizer
moment,4.004,2.02,-0.04,6.58,-0.01,,90.17,89.78,,,Visualizer
moment,4.319,2.17,-0.04,6.56,0.0,,89.94,89.9,,,Visualizer
moment,4.499,2.34,-0.04,6.5,0.0,,89.74,89.99,,,Visualizer
moment,4.769,2.49,-0.04,6.43,0.0,,89.35,90.02,,,Visualizer
moment,5.084,2.67,-0.04,6.37,0.0,,89.21,90.09,,,Visualizer
moment,5.263,2.82,-0.04,6.35,0.0,,88.92,90.07,,,Visualizer
moment,5.579,3.05,-0.04,6.25,0.0,,88.92,90.1,,,Visualizer
moment,5.759,3.24,0.22,6.03,0.26,,88.72,90.0,,,Visualizer
moment,6.074,3.35,1.49,5.61,1.5,,88.62,89.96,,,Visualizer
moment,6.254,3.4,2.18,5.18,2.18,,88.56,89.96,,,Visualizer
moment,6.57,3.4,3.21,4.76,3.2,,88.59,89.96,,,Visualizer
moment,6.883,3.4,3.99,4.33,3.71,,88.36,89.93,,,Visualizer
moment,7.019,3.42,4.56,3.85,3.02,,88.3,89.92,,,Visualizer
moment,7.334,3.38,4.99,3.43,2.76,,88.27,89.85,,,Visualizer
moment,7.514,3.33,5.57,3.07,2.22,,88.23,89.86,,,Visualizer
moment,7.829,3.28,5.66,2.77,2.12,,88.1,89.94,,,Visualizer
moment,8.009,3.25,6.31,2.42,1.72,,88.07,89.86,,,Visualizer
moment,8.324,3.2,6.4,2.15,1.52,,88.14,89.87,,,Visualizer
moment,8.549,3.19,7.2,1.99,1.6,,88.07,89.84,,,Visualizer
moment,8.819,3.17,7.13,1.75,1.45,,88.0,89.84,,,Visualizer
moment,8.998,3.09,7.44,1.68,1.31,,87.88,89.82,,,Visualizer
moment,9.269,3.11,7.66,1.48,1.33,,87.88,89.83,,,Visualizer
moment,9.629,3.04,8.14,1.47,1.01,,87.78,89.78,,,Visualizer
moment,9.764,3.06,8.28,1.37,1.1,,87.71,89.79,,,Visualizer
moment,10.078,3.02,8.47,1.35,1.01,,87.52,89.79,,,Visualizer
moment,10.259,3.08,8.82,1.29,1.1,,87.61,89.77,,,Visualizer
moment,10.574,3.07,8.97,1.17,0.88,,87.45,89.82,,,Visualizer
moment,10.798,2.99,9.27,1.22,0.99,,87.22,89.79,,,Visualizer
moment,11.113,3.04,9.49,1.14,1.0,,87.16,89.78,,,Visualizer
moment,11.249,3.03,9.82,1.13,0.98,,87.06,89.67,,,Visualizer
moment,11.519,3.0,9.89,1.1,0.93,,86.96,89.64,,,Visualizer
moment,11.834,3.0,10.08,1.15,0.89,,86.93,89.67,,,Visualizer
moment,12.018,3.09,10.36,1.1,0.86,,86.83,89.68,,,Visualizer
moment,12.329,3.04,10.49,1.02,0.95,,86.73,89.65,,,Visualizer
moment,12.508,2.97,10.77,1.03,0.87,,86.64,89.57,,,Visualizer
moment,12.823,2.97,10.88,1.05,0.99,,86.51,89.68,,,Visualizer
moment,13.004,3.05,11.2,1.09,0.92,,86.35,89.63,,,Visualizer
moment,13.318,3.08,11.44,1.17,0.94,,86.38,89.63,,,Visualizer
moment,13.543,3.22,11.63,1.54,0.85,,86.31,89.52,,,Visualizer
moment,13.768,3.73,12.05,2.03,0.98,,86.18,89.59,,,Visualizer
moment,14.084,4.29,12.18,2.61,0.96,,86.25,89.56,,,Visualizer
moment,14.264,4.86,12.91,3.15,1.39,,86.57,89.43,,,Visualizer
moment,14.578,5.36,13.42,3.65,1.76,,87.29,89.4,,,Visualizer
