information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-24T23:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aaf1cd82-5169-4647-83a4-451ce50070a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.88,0.2,3.91,0.17,,89.12,85.33,,,Visualizer
moment,0.228,0.88,-0.2,4.48,-0.17,,86.96,85.52,,,Visualizer
moment,0.48,1.01,0.0,5.03,0.0,,86.79,85.48,,,Visualizer
moment,0.74,0.97,0.0,5.42,0.0,,87.29,85.42,,,Visualizer
moment,0.978,0.99,0.0,5.67,0.0,,87.48,85.37,,,Visualizer
moment,1.23,1.04,0.0,5.9,0.0,,87.48,85.39,,,Visualizer
moment,1.479,1.06,0.0,6.07,0.0,,87.48,85.49,,,Visualizer
moment,1.737,1.13,0.0,6.18,0.0,,87.45,85.67,,,Visualizer
moment,1.98,1.21,0.0,6.27,0.0,,87.68,85.91,,,Visualizer
moment,2.232,1.25,0.0,6.28,0.0,,87.88,86.11,,,Visualizer
moment,2.48,1.35,0.0,6.28,0.0,,88.07,86.33,,,Visualizer
moment,2.738,1.44,0.0,6.38,0.0,,88.2,86.63,,,Visualizer
moment,2.98,1.56,0.1,6.34,0.09,,88.14,86.85,,,Visualizer
moment,3.23,1.68,0.0,6.39,0.0,,87.97,87.02,,,Visualizer
moment,3.485,1.8,0.1,6.33,0.09,,87.77,87.23,,,Visualizer
moment,3.728,1.95,0.2,6.29,0.17,,87.58,87.46,,,Visualizer
moment,3.98,2.2,0.2,6.27,0.09,,87.35,87.56,,,Visualizer
moment,4.228,2.54,0.2,6.14,0.17,,86.83,87.57,,,Visualizer
moment,4.483,2.83,0.2,5.86,0.09,,86.53,87.55,,,Visualizer
moment,4.729,3.07,0.0,5.43,-0.09,,86.18,87.5,,,Visualizer
moment,4.978,3.24,0.0,4.93,-0.17,,85.95,87.49,,,Visualizer
moment,5.232,3.4,0.0,4.32,-0.17,,85.72,87.44,,,Visualizer
moment,5.482,3.41,0.2,3.71,0.0,,85.72,87.32,,,Visualizer
