information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 16,text
meta,,,,,,,,,Date,2024-04-06T01:19:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d2d81b2-d109-4fe0-9a26-a51626733ebd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.276,1.58,0.0,3.65,0.0,,98.2,95.59,,,Visualizer
moment,0.54,1.59,0.0,3.4,0.0,,95.74,95.79,,,Visualizer
moment,0.764,1.68,0.0,3.0,0.0,,94.0,95.76,,,Visualizer
moment,1.04,1.72,0.0,2.54,0.0,,93.73,95.75,,,Visualizer
moment,1.305,1.7,0.0,2.1,0.0,,93.96,95.8,,,Visualizer
moment,1.578,1.66,0.0,1.81,0.0,,94.38,95.86,,,Visualizer
moment,1.801,1.61,0.0,1.45,0.0,,94.71,95.81,,,Visualizer
moment,2.024,1.65,0.0,1.13,0.0,,95.26,95.83,,,Visualizer
moment,2.297,1.5,0.0,0.88,0.0,,95.57,95.93,,,Visualizer
moment,2.521,1.4,0.0,0.69,0.0,,96.12,96.02,,,Visualizer
moment,2.791,1.41,0.0,0.53,0.0,,96.36,96.0,,,Visualizer
moment,3.062,1.34,0.0,0.41,0.0,,96.74,96.09,,,Visualizer
moment,3.288,1.23,0.0,0.32,0.0,,97.05,96.21,,,Visualizer
moment,3.509,1.22,0.0,0.25,0.0,,97.22,96.36,,,Visualizer
moment,3.78,1.14,0.0,0.2,0.0,,97.54,96.55,,,Visualizer
moment,4.051,1.09,0.0,0.15,0.0,,97.68,96.84,,,Visualizer
moment,4.276,1.09,0.0,0.12,0.0,,97.85,97.07,,,Visualizer
moment,4.545,1.06,0.0,0.09,0.0,,97.96,97.24,,,Visualizer
