information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-17T21:01:52Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8be8f486-7995-4891-9662-ec0152eeffc9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.14,0.0,4.04,0.0,,93.32,82.69,,,Visualizer
moment,0.54,0.13,0.0,4.01,0.0,,91.91,82.93,,,Visualizer
moment,0.809,0.13,0.0,4.0,0.0,,92.17,82.96,,,Visualizer
moment,1.038,0.14,0.0,4.03,0.0,,92.81,83.24,,,Visualizer
moment,1.317,0.13,0.0,4.03,0.0,,93.59,83.87,,,Visualizer
moment,1.529,0.11,0.0,4.03,0.0,,94.09,84.65,,,Visualizer
moment,1.799,0.15,0.0,3.97,0.0,,94.64,85.44,,,Visualizer
moment,2.024,0.17,0.0,3.95,0.0,,95.12,86.03,,,Visualizer
moment,2.294,0.15,0.0,4.01,0.0,,95.32,86.39,,,Visualizer
moment,2.52,0.11,0.0,4.05,0.0,,95.7,86.83,,,Visualizer
moment,2.79,0.09,0.0,4.04,0.0,,95.84,87.26,,,Visualizer
moment,3.059,0.12,0.0,4.05,0.0,,95.98,87.81,,,Visualizer
moment,3.284,0.17,0.0,4.0,0.0,,95.98,88.32,,,Visualizer
moment,3.555,0.21,0.0,4.02,0.0,,95.91,88.87,,,Visualizer
moment,3.779,0.34,0.0,4.04,0.0,,95.8,89.46,,,Visualizer
moment,4.049,0.48,0.0,4.03,0.0,,95.8,89.84,,,Visualizer
moment,4.274,0.66,0.0,4.0,0.0,,95.67,90.19,,,Visualizer
moment,4.544,0.86,0.0,4.02,0.0,,95.6,90.61,,,Visualizer
moment,4.769,1.04,0.0,4.03,0.0,,95.39,90.93,,,Visualizer
moment,5.04,1.23,0.0,4.06,0.0,,95.39,91.16,,,Visualizer
moment,5.31,1.45,0.0,4.06,0.0,,95.15,91.44,,,Visualizer
moment,5.534,1.67,0.0,4.02,0.0,,94.91,91.57,,,Visualizer
moment,5.804,1.92,0.0,4.01,0.0,,94.61,91.74,,,Visualizer
moment,6.029,2.21,0.0,4.09,0.0,,94.4,91.95,,,Visualizer
moment,6.299,2.52,0.0,4.08,0.0,,94.13,92.03,,,Visualizer
moment,6.524,2.89,0.0,4.08,0.0,,93.96,92.07,,,Visualizer
moment,6.839,3.47,0.0,4.13,0.0,,93.66,92.12,,,Visualizer
moment,7.02,4.28,0.0,4.07,0.0,,93.66,92.22,,,Visualizer
moment,7.289,4.99,0.2,3.82,0.19,,93.45,92.2,,,Visualizer
moment,7.559,5.47,0.2,3.54,0.19,,93.48,92.2,,,Visualizer
moment,7.784,5.99,0.7,3.25,0.67,,93.42,92.24,,,Visualizer
moment,8.099,6.5,1.1,2.96,1.06,,93.21,92.18,,,Visualizer
moment,8.279,6.93,1.5,2.73,1.44,,93.32,92.22,,,Visualizer
moment,8.549,7.32,2.0,2.53,1.63,,93.18,92.29,,,Visualizer
moment,8.774,7.65,2.3,2.35,1.54,,93.21,92.24,,,Visualizer
moment,9.044,7.89,2.6,2.24,1.44,,93.11,92.2,,,Visualizer
moment,9.269,8.16,2.9,2.12,1.54,,93.15,92.18,,,Visualizer
moment,9.539,8.31,3.4,2.02,1.44,,93.08,92.2,,,Visualizer
moment,9.809,8.43,3.7,1.93,1.44,,92.98,92.18,,,Visualizer
moment,10.037,8.55,4.1,1.86,1.44,,93.01,92.2,,,Visualizer
moment,10.304,8.61,4.6,1.81,1.44,,92.78,92.14,,,Visualizer
moment,10.529,8.61,4.7,1.77,1.35,,92.78,92.1,,,Visualizer
moment,10.799,8.59,5.2,1.76,1.44,,92.74,92.19,,,Visualizer
moment,11.025,8.64,5.6,1.76,1.54,,92.54,92.13,,,Visualizer
moment,11.294,8.75,6.1,1.74,1.63,,92.68,92.09,,,Visualizer
moment,11.519,8.66,6.4,1.8,1.63,,92.64,92.13,,,Visualizer
moment,11.789,8.79,7.0,1.83,1.73,,92.68,92.14,,,Visualizer
moment,12.059,8.78,7.4,1.87,1.73,,92.64,92.13,,,Visualizer
moment,12.284,8.77,7.8,1.91,1.83,,92.71,92.09,,,Visualizer
moment,12.554,8.86,8.2,1.94,1.83,,92.84,92.07,,,Visualizer
moment,12.78,8.88,8.8,1.94,1.92,,93.01,92.08,,,Visualizer
