information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-14T09:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roast Coffee,text
meta,,,,,,,,,Beans,DUO33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43s,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/662d1e1d-81ad-4588-9a62-da903bcf16dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.52,0.0,3.67,0.0,,88.62,88.03,,,Visualizer
moment,0.586,0.56,0.0,4.15,0.0,,88.62,88.11,,,Visualizer
moment,0.808,0.6,0.0,4.87,0.0,,87.64,88.14,,,Visualizer
moment,1.078,0.65,0.0,5.55,0.0,,83.37,88.21,,,Visualizer
moment,1.303,0.75,0.0,6.04,0.0,,82.88,88.17,,,Visualizer
moment,1.528,0.92,0.0,6.41,0.0,,83.01,88.18,,,Visualizer
moment,1.845,1.08,0.0,6.76,0.0,,83.66,88.18,,,Visualizer
moment,2.023,1.13,0.0,6.93,0.0,,85.01,88.02,,,Visualizer
moment,2.293,1.21,0.0,7.09,0.0,,86.53,87.69,,,Visualizer
moment,2.519,1.32,0.0,7.14,0.0,,88.19,87.47,,,Visualizer
moment,2.788,1.39,0.0,7.14,0.0,,89.34,87.29,,,Visualizer
moment,3.058,1.4,0.0,7.11,0.0,,90.39,87.33,,,Visualizer
moment,3.283,1.45,0.0,7.09,0.0,,91.09,87.43,,,Visualizer
moment,3.553,1.42,0.0,7.0,0.0,,91.49,87.6,,,Visualizer
moment,3.778,1.39,0.0,6.96,0.0,,91.62,87.84,,,Visualizer
moment,4.093,1.38,0.0,6.91,0.0,,91.52,88.05,,,Visualizer
moment,4.273,1.42,0.0,6.84,0.0,,91.59,88.27,,,Visualizer
moment,4.588,1.41,0.0,6.75,0.0,,91.52,88.43,,,Visualizer
moment,4.769,1.42,0.0,6.72,0.0,,91.36,88.62,,,Visualizer
moment,5.083,1.47,0.0,6.74,0.0,,91.22,88.81,,,Visualizer
moment,5.308,1.57,0.0,6.66,0.0,,91.16,88.99,,,Visualizer
moment,5.578,1.66,0.0,6.6,0.0,,90.92,89.23,,,Visualizer
