information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Test/Flow calibration,text
meta,,,,,,,,,Date,2022-03-02T15:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,200.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/904701b3-d7bc-4eb6-841f-58a8f4134a48,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.01,0.0,3.24,0.0,,89.49,87.78,,,Visualizer
moment,0.267,0.19,0.0,4.2,0.0,,88.65,87.89,,,Visualizer
moment,0.537,0.3,0.0,5.07,0.0,,88.69,87.98,,,Visualizer
moment,0.808,0.23,0.0,5.71,0.0,,88.82,88.27,,,Visualizer
moment,1.032,0.42,0.2,6.07,0.19,,89.19,88.58,,,Visualizer
moment,1.304,0.7,0.3,6.32,0.28,,89.43,88.75,,,Visualizer
moment,1.528,0.96,0.5,6.39,0.46,,89.93,89.01,,,Visualizer
moment,1.814,1.0,0.7,6.39,0.65,,90.27,89.22,,,Visualizer
moment,2.029,1.04,0.8,6.27,0.65,,90.78,89.47,,,Visualizer
moment,2.292,1.03,1.0,6.21,0.74,,91.12,89.73,,,Visualizer
moment,2.516,1.05,1.1,6.06,0.65,,91.42,89.94,,,Visualizer
moment,2.787,1.06,1.3,5.96,0.65,,91.63,90.22,,,Visualizer
moment,3.071,1.05,1.5,5.78,0.65,,91.49,90.4,,,Visualizer
moment,3.286,1.05,1.7,5.63,0.65,,91.49,90.53,,,Visualizer
moment,3.551,1.05,1.8,5.51,0.65,,91.29,90.67,,,Visualizer
moment,3.776,1.07,2.0,5.35,0.74,,91.12,90.79,,,Visualizer
moment,4.049,1.08,2.1,5.16,0.65,,90.98,90.92,,,Visualizer
moment,4.272,1.07,2.3,5.04,0.65,,90.57,90.94,,,Visualizer
moment,4.563,1.08,2.6,4.86,0.74,,90.57,90.96,,,Visualizer
moment,4.767,1.07,2.8,4.7,0.83,,90.3,90.93,,,Visualizer
moment,5.037,1.09,2.9,4.53,0.74,,90.1,90.95,,,Visualizer
moment,5.306,1.09,3.2,4.38,0.83,,89.9,90.94,,,Visualizer
moment,5.532,1.11,3.3,4.16,0.74,,89.9,90.93,,,Visualizer
moment,5.803,1.13,3.6,3.92,0.74,,89.86,90.9,,,Visualizer
moment,6.039,1.15,3.7,3.67,0.74,,89.86,90.91,,,Visualizer
moment,6.297,1.11,3.9,3.49,0.74,,89.86,90.8,,,Visualizer
moment,6.522,1.13,4.0,3.21,0.65,,89.9,90.79,,,Visualizer
moment,6.795,1.14,4.3,2.98,0.83,,89.7,90.82,,,Visualizer
moment,7.017,1.13,4.6,2.74,0.83,,89.83,90.72,,,Visualizer
moment,7.287,1.12,4.6,2.55,0.74,,89.73,90.77,,,Visualizer
moment,7.557,1.08,4.9,2.38,0.83,,89.63,90.71,,,Visualizer
moment,7.782,1.14,5.0,2.18,0.74,,89.83,90.67,,,Visualizer
moment,8.051,1.1,5.2,2.04,0.74,,89.59,90.67,,,Visualizer
moment,8.277,1.06,5.4,1.88,0.74,,89.76,90.7,,,Visualizer
moment,8.553,1.08,5.6,1.75,0.74,,89.73,90.67,,,Visualizer
moment,8.772,1.07,5.8,1.61,0.74,,89.7,90.68,,,Visualizer
moment,9.041,1.07,5.9,1.53,0.74,,89.63,90.68,,,Visualizer
moment,9.267,1.07,6.1,1.42,0.74,,89.46,90.66,,,Visualizer
moment,9.538,1.02,6.3,1.36,0.74,,89.59,90.59,,,Visualizer
moment,9.827,1.02,6.5,1.29,0.65,,89.53,90.58,,,Visualizer
moment,10.047,1.02,6.8,1.2,0.83,,89.53,90.58,,,Visualizer
moment,10.302,1.02,6.9,1.19,0.74,,89.43,90.57,,,Visualizer
moment,10.527,1.01,7.0,1.14,0.74,,89.29,90.44,,,Visualizer
moment,10.797,1.02,7.3,1.07,0.74,,89.19,90.45,,,Visualizer
moment,11.022,1.02,7.4,1.08,0.74,,89.29,90.44,,,Visualizer
moment,11.307,1.03,7.6,1.04,0.74,,89.09,90.42,,,Visualizer
moment,11.518,1.02,7.8,1.0,0.83,,89.05,90.47,,,Visualizer
moment,11.787,1.02,8.0,0.93,0.74,,89.12,90.46,,,Visualizer
moment,12.056,1.04,8.1,0.89,0.74,,89.02,90.39,,,Visualizer
moment,12.282,1.02,8.3,0.91,0.83,,88.96,90.45,,,Visualizer
moment,12.564,1.01,8.5,0.83,0.65,,89.02,90.45,,,Visualizer
moment,12.777,1.01,8.7,0.8,0.74,,88.96,90.4,,,Visualizer
moment,13.047,1.01,8.9,0.78,0.74,,88.92,90.33,,,Visualizer
moment,13.272,1.0,9.0,0.82,0.74,,88.86,90.41,,,Visualizer
moment,13.542,1.01,9.3,0.7,0.83,,88.79,90.4,,,Visualizer
moment,13.767,1.02,9.4,0.74,0.74,,88.86,90.37,,,Visualizer
moment,14.047,1.03,9.6,0.59,0.74,,88.82,90.37,,,Visualizer
moment,14.307,1.01,9.8,0.68,0.74,,88.82,90.36,,,Visualizer
