information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks 36g stop,text
meta,,,,,,,,,Date,2021-09-14T12:40:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a534fc85-6e81-4e41-a0a7-8c9bd7a63218,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.57,0.0,3.93,0.0,,192.71,187.97,,,Visualizer
moment,0.269,0.6,0.0,3.91,0.0,,189.51,188.22,,,Visualizer
moment,0.494,0.72,0.0,3.92,0.0,,188.63,188.2,,,Visualizer
moment,0.675,0.68,-0.1,3.99,-0.1,,189.69,188.29,,,Visualizer
moment,0.855,0.74,0.0,4.03,0.0,,190.99,188.26,,,Visualizer
moment,1.125,0.76,-0.1,4.03,-0.1,,192.17,188.27,,,Visualizer
moment,1.305,0.71,-0.1,4.01,-0.1,,193.06,188.29,,,Visualizer
moment,1.485,0.7,-0.1,4.01,-0.1,,193.48,188.21,,,Visualizer
moment,1.8,0.71,-0.2,4.0,-0.2,,193.78,188.22,,,Visualizer
moment,1.98,0.68,-0.3,4.04,-0.2,,193.9,188.33,,,Visualizer
moment,2.115,0.65,-0.2,4.01,-0.1,,193.78,188.28,,,Visualizer
moment,2.429,0.63,-0.4,4.03,-0.3,,193.84,188.29,,,Visualizer
moment,2.565,0.6,-0.5,4.03,-0.41,,193.48,188.32,,,Visualizer
moment,2.744,0.62,-0.6,4.06,-0.41,,193.24,188.47,,,Visualizer
moment,2.97,0.64,-0.5,4.04,-0.2,,193.18,188.46,,,Visualizer
moment,3.24,0.64,-0.5,4.01,-0.3,,192.83,188.58,,,Visualizer
moment,3.375,0.65,-0.4,4.02,-0.2,,192.59,188.85,,,Visualizer
moment,3.599,0.63,-0.6,4.02,-0.1,,192.47,188.9,,,Visualizer
moment,3.78,0.64,-0.6,4.03,-0.1,,192.35,189.03,,,Visualizer
moment,4.05,0.72,-0.6,4.0,-0.1,,192.0,189.28,,,Visualizer
moment,4.229,0.78,-0.6,4.01,-0.1,,191.88,189.35,,,Visualizer
moment,4.41,0.84,-0.5,3.99,-0.1,,191.58,189.39,,,Visualizer
moment,4.679,0.86,-0.6,3.99,0.0,,191.41,189.52,,,Visualizer
moment,4.815,0.9,-0.6,3.99,0.0,,191.52,189.68,,,Visualizer
moment,5.04,0.96,-0.6,4.02,0.0,,191.17,189.8,,,Visualizer
moment,5.309,1.0,-0.5,3.98,0.0,,191.29,189.87,,,Visualizer
moment,5.489,1.07,-0.5,4.03,0.0,,191.34,189.92,,,Visualizer
moment,5.669,1.17,-0.5,3.97,0.0,,191.46,190.03,,,Visualizer
moment,5.894,1.26,-0.6,3.94,0.0,,191.52,190.0,,,Visualizer
moment,6.119,1.36,-0.6,4.0,0.0,,191.22,190.07,,,Visualizer
moment,6.299,1.45,-0.6,3.98,-0.1,,191.58,190.22,,,Visualizer
moment,6.479,1.52,-0.6,3.96,-0.1,,191.22,190.2,,,Visualizer
moment,6.749,1.69,-0.5,3.96,0.1,,191.46,190.23,,,Visualizer
moment,6.929,1.84,-0.4,3.96,0.2,,191.17,190.31,,,Visualizer
moment,7.109,1.98,-0.6,3.98,0.0,,191.1,190.45,,,Visualizer
moment,7.334,2.12,-0.4,3.91,0.2,,191.34,190.58,,,Visualizer
moment,7.56,2.29,-0.6,3.96,-0.2,,191.58,190.52,,,Visualizer
moment,7.784,2.48,-0.5,3.96,0.0,,191.52,190.54,,,Visualizer
moment,8.054,2.73,-0.6,3.93,0.0,,191.58,190.68,,,Visualizer
moment,8.191,2.94,-0.6,3.93,-0.2,,191.46,190.8,,,Visualizer
moment,8.369,3.26,-0.6,3.94,-0.2,,191.41,190.86,,,Visualizer
moment,8.594,3.7,-0.5,3.92,0.1,,191.05,190.83,,,Visualizer
moment,8.864,4.28,-0.6,3.85,0.0,,190.93,190.89,,,Visualizer
moment,9.001,5.03,-0.5,3.77,0.1,,190.81,190.99,,,Visualizer
moment,9.224,5.83,-0.3,3.49,0.3,,190.4,190.95,,,Visualizer
moment,9.494,6.29,-0.2,3.11,0.3,,190.16,190.97,,,Visualizer
moment,9.674,6.6,-0.2,2.75,0.3,,190.1,191.07,,,Visualizer
moment,9.854,6.85,-0.1,2.42,0.51,,189.99,191.04,,,Visualizer
moment,10.034,7.03,0.0,2.14,0.41,,189.99,191.02,,,Visualizer
moment,10.35,7.18,0.4,1.9,0.61,,189.87,190.96,,,Visualizer
moment,10.441,7.35,0.4,1.72,0.61,,189.81,191.04,,,Visualizer
moment,10.664,7.54,0.5,1.57,0.71,,189.75,190.97,,,Visualizer
moment,10.889,7.66,0.8,1.46,0.81,,189.69,191.1,,,Visualizer
moment,11.114,7.81,0.9,1.38,0.71,,189.51,191.07,,,Visualizer
moment,11.295,7.95,1.1,1.3,0.71,,189.69,190.96,,,Visualizer
moment,11.564,8.1,1.2,1.25,0.81,,189.45,191.0,,,Visualizer
moment,11.699,8.28,1.3,1.21,0.71,,189.39,190.94,,,Visualizer
moment,11.924,8.43,1.5,1.17,0.71,,189.16,191.0,,,Visualizer
moment,12.149,8.57,1.6,1.14,0.71,,189.34,190.93,,,Visualizer
moment,12.329,8.67,1.7,1.11,0.61,,189.04,190.83,,,Visualizer
moment,12.554,8.73,1.9,1.09,0.71,,188.87,190.88,,,Visualizer
moment,12.779,8.77,2.0,1.06,0.71,,188.75,190.86,,,Visualizer
moment,12.959,8.78,2.3,1.04,0.81,,188.87,190.88,,,Visualizer
moment,13.184,8.8,2.6,1.0,1.02,,188.69,190.77,,,Visualizer
moment,13.364,8.77,2.8,1.0,1.02,,188.8,190.64,,,Visualizer
moment,13.679,8.81,2.9,0.98,0.91,,188.52,190.72,,,Visualizer
moment,13.814,8.79,3.2,0.99,1.02,,188.57,190.68,,,Visualizer
moment,13.994,8.84,3.2,0.98,0.91,,188.57,190.75,,,Visualizer
moment,14.309,8.73,3.7,0.98,1.02,,188.52,190.73,,,Visualizer
moment,14.492,8.76,3.9,0.99,1.12,,188.45,190.62,,,Visualizer
moment,14.669,8.79,4.0,0.99,1.12,,188.8,190.54,,,Visualizer
moment,14.849,8.77,4.3,0.99,1.12,,188.63,190.48,,,Visualizer
moment,15.119,8.78,4.6,0.98,1.12,,188.8,190.5,,,Visualizer
moment,15.254,8.77,4.9,0.99,1.22,,188.8,190.57,,,Visualizer
moment,15.479,8.74,5.0,1.0,1.22,,188.63,190.56,,,Visualizer
moment,15.659,8.72,5.2,1.01,1.22,,188.8,190.47,,,Visualizer
moment,15.929,8.76,5.4,1.01,1.12,,188.98,190.42,,,Visualizer
moment,16.109,8.69,5.8,1.04,1.22,,189.04,190.43,,,Visualizer
moment,16.289,8.68,6.1,1.07,1.22,,188.87,190.48,,,Visualizer
moment,16.559,8.7,6.4,1.06,1.22,,188.92,190.52,,,Visualizer
moment,16.694,8.63,6.5,1.06,1.22,,189.1,190.41,,,Visualizer
moment,16.919,8.62,6.8,1.1,1.42,,189.28,190.45,,,Visualizer
moment,17.189,8.66,7.2,1.11,1.32,,189.22,190.43,,,Visualizer
moment,17.369,8.54,7.5,1.13,1.32,,189.34,190.19,,,Visualizer
moment,17.549,8.48,7.6,1.15,1.32,,189.51,190.23,,,Visualizer
moment,17.774,8.43,8.0,1.16,1.32,,189.45,190.13,,,Visualizer
moment,17.999,8.33,8.2,1.17,1.32,,189.63,190.17,,,Visualizer
moment,18.179,8.27,8.5,1.16,1.32,,189.63,190.19,,,Visualizer
moment,18.36,8.23,8.8,1.18,1.32,,189.51,190.15,,,Visualizer
moment,18.588,8.21,9.1,1.17,1.42,,189.45,190.1,,,Visualizer
moment,18.809,8.18,9.5,1.18,1.42,,189.87,190.1,,,Visualizer
moment,18.989,8.05,9.7,1.19,1.52,,189.63,189.93,,,Visualizer
moment,19.214,7.99,10.2,1.21,1.62,,189.87,189.92,,,Visualizer
moment,19.439,7.86,10.5,1.19,1.62,,189.92,189.96,,,Visualizer
moment,19.619,7.68,10.8,1.22,1.32,,189.99,190.07,,,Visualizer
moment,19.889,7.64,11.0,1.22,1.52,,190.16,189.93,,,Visualizer
moment,20.025,7.5,11.3,1.23,1.42,,190.16,189.92,,,Visualizer
moment,20.249,7.4,11.7,1.22,1.52,,190.04,189.88,,,Visualizer
moment,20.474,7.27,12.1,1.23,1.52,,190.22,189.83,,,Visualizer
moment,20.744,7.14,12.5,1.23,1.62,,190.34,189.91,,,Visualizer
moment,20.879,7.01,12.7,1.23,1.52,,190.1,189.81,,,Visualizer
moment,21.104,6.84,13.0,1.25,1.52,,190.16,189.71,,,Visualizer
moment,21.374,6.71,13.3,1.25,1.42,,190.34,189.82,,,Visualizer
moment,21.554,6.58,13.6,1.25,1.32,,190.4,189.76,,,Visualizer
moment,21.734,6.41,13.8,1.25,1.32,,190.46,189.68,,,Visualizer
moment,21.914,6.31,14.0,1.23,1.32,,190.46,189.73,,,Visualizer
moment,22.184,6.2,14.4,1.25,1.32,,190.58,189.72,,,Visualizer
moment,22.32,6.05,14.6,1.25,1.42,,190.58,189.75,,,Visualizer
moment,22.545,5.9,15.1,1.24,1.52,,190.51,189.78,,,Visualizer
moment,22.769,5.71,15.3,1.23,1.42,,190.46,189.73,,,Visualizer
moment,22.949,5.58,15.6,1.24,1.42,,190.58,189.66,,,Visualizer
moment,23.174,5.45,15.9,1.25,1.52,,190.46,189.67,,,Visualizer
moment,23.399,5.3,16.2,1.26,1.42,,190.34,189.71,,,Visualizer
moment,23.623,5.19,16.6,1.23,1.42,,190.04,189.56,,,Visualizer
moment,23.804,5.05,16.7,1.2,1.42,,190.16,189.58,,,Visualizer
moment,23.984,4.93,17.1,1.2,1.52,,190.34,189.67,,,Visualizer
moment,24.254,4.76,17.4,1.22,1.42,,190.16,189.54,,,Visualizer
moment,24.434,4.64,17.8,1.2,1.42,,189.99,189.65,,,Visualizer
moment,24.614,4.56,18.2,1.21,1.62,,190.28,189.56,,,Visualizer
moment,24.839,4.44,18.4,1.23,1.52,,190.1,189.55,,,Visualizer
moment,25.063,4.36,18.7,1.24,1.52,,190.04,189.5,,,Visualizer
