information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-07T03:40:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b33fff19-7b68-4702-89b3-866b4db5fc47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.03,0.0,3.99,0.0,,96.64,92.67,,,Visualizer
moment,0.496,0.01,0.0,4.84,0.0,,96.5,92.91,,,Visualizer
moment,0.674,0.04,0.0,5.78,0.0,,94.58,92.9,,,Visualizer
moment,0.854,0.06,0.0,6.57,0.0,,93.46,92.87,,,Visualizer
moment,1.079,0.07,0.0,7.2,0.0,,93.36,93.08,,,Visualizer
moment,1.304,0.12,0.0,7.66,0.0,,93.05,93.39,,,Visualizer
moment,1.484,0.36,0.0,7.94,0.0,,92.92,93.52,,,Visualizer
moment,1.709,0.48,0.0,8.19,0.0,,93.22,93.65,,,Visualizer
moment,1.889,0.49,0.0,8.31,0.0,,93.93,93.69,,,Visualizer
moment,2.114,0.51,0.0,8.44,0.0,,94.38,93.67,,,Visualizer
moment,2.339,0.5,0.0,8.51,0.0,,94.75,93.75,,,Visualizer
moment,2.609,0.52,0.0,8.51,0.0,,95.16,93.75,,,Visualizer
moment,2.744,0.5,0.0,8.5,0.0,,95.3,93.85,,,Visualizer
moment,2.924,0.55,0.0,8.48,0.0,,95.47,93.91,,,Visualizer
moment,3.149,0.64,0.0,8.46,0.0,,95.5,94.01,,,Visualizer
moment,3.419,0.74,0.0,8.44,0.0,,95.5,94.11,,,Visualizer
moment,3.554,0.89,0.0,8.42,0.0,,95.43,94.12,,,Visualizer
moment,3.779,1.08,0.0,8.4,0.0,,95.43,94.22,,,Visualizer
moment,4.094,1.27,0.0,8.34,0.0,,95.4,94.33,,,Visualizer
moment,4.184,1.52,0.0,8.28,0.0,,95.3,94.34,,,Visualizer
moment,4.409,1.91,0.0,8.17,0.0,,95.2,94.45,,,Visualizer
moment,4.589,2.3,0.0,8.0,0.0,,94.96,94.47,,,Visualizer
moment,4.859,2.86,0.0,7.74,0.0,,94.89,94.5,,,Visualizer
moment,5.039,3.45,0.0,7.07,0.0,,94.85,94.5,,,Visualizer
moment,5.219,3.77,0.0,6.18,0.0,,94.75,94.53,,,Visualizer
moment,5.489,3.82,0.0,5.32,0.0,,94.71,94.54,,,Visualizer
moment,5.669,3.8,0.0,4.44,0.0,,94.55,94.52,,,Visualizer
moment,5.849,3.65,0.0,3.69,0.0,,94.61,94.47,,,Visualizer
moment,6.119,3.66,0.0,3.04,0.0,,94.55,94.45,,,Visualizer
moment,6.299,3.55,0.0,2.49,0.0,,94.58,94.54,,,Visualizer
moment,6.479,3.33,0.0,2.08,0.0,,94.48,94.51,,,Visualizer
moment,6.704,3.33,0.0,1.74,0.0,,94.41,94.51,,,Visualizer
moment,6.929,3.26,0.0,1.41,0.0,,94.41,94.47,,,Visualizer
moment,7.109,3.19,0.0,1.21,0.0,,94.51,94.44,,,Visualizer
moment,7.334,3.17,0.0,1.07,0.0,,94.45,94.41,,,Visualizer
moment,7.514,3.16,0.0,0.87,0.0,,94.41,94.38,,,Visualizer
moment,7.739,3.07,0.0,0.76,0.0,,94.41,94.36,,,Visualizer
moment,7.919,3.07,0.0,0.72,0.0,,94.45,94.31,,,Visualizer
moment,8.144,3.13,0.0,0.67,0.0,,94.34,94.34,,,Visualizer
moment,8.414,3.16,0.0,0.54,0.0,,94.48,94.26,,,Visualizer
moment,8.594,3.03,0.0,0.42,0.0,,94.27,94.23,,,Visualizer
moment,8.774,2.93,0.0,0.43,0.0,,94.38,94.28,,,Visualizer
moment,9.046,3.02,0.0,0.44,0.0,,94.31,94.26,,,Visualizer
moment,9.179,3.09,0.0,0.47,0.0,,94.27,94.15,,,Visualizer
moment,9.404,3.14,0.0,0.38,0.0,,94.17,94.17,,,Visualizer
moment,9.584,3.07,0.0,0.4,0.0,,94.17,94.19,,,Visualizer
moment,9.809,3.11,0.0,0.32,0.0,,94.07,94.17,,,Visualizer
moment,10.034,2.98,0.0,0.25,0.0,,94.14,94.12,,,Visualizer
moment,10.214,2.9,0.0,0.29,0.0,,94.21,94.06,,,Visualizer
moment,10.484,2.98,0.0,0.31,0.0,,94.07,94.05,,,Visualizer
moment,10.755,3.01,0.0,0.28,0.0,,94.04,94.08,,,Visualizer
moment,10.844,2.98,0.0,0.32,0.0,,94.14,94.15,,,Visualizer
moment,11.116,3.04,0.0,0.38,0.0,,94.0,94.01,,,Visualizer
moment,11.294,3.17,0.0,0.32,0.0,,93.93,93.99,,,Visualizer
moment,11.474,3.06,0.0,0.25,0.0,,94.0,94.02,,,Visualizer
moment,11.744,2.94,0.0,0.29,0.0,,94.11,94.0,,,Visualizer
moment,11.879,3.04,0.0,0.24,0.0,,93.9,93.94,,,Visualizer
moment,12.104,2.94,0.0,0.26,0.0,,93.83,93.99,,,Visualizer
moment,12.329,2.95,0.0,0.24,0.0,,93.83,93.98,,,Visualizer
moment,12.554,3.04,0.0,0.38,0.0,,93.77,93.88,,,Visualizer
moment,12.734,3.28,0.0,0.32,0.0,,93.83,93.9,,,Visualizer
moment,12.959,3.13,0.0,0.25,0.0,,93.83,93.92,,,Visualizer
moment,13.139,2.97,0.09,0.19,0.1,,93.77,93.92,,,Visualizer
moment,13.364,2.87,0.12,0.24,0.13,,93.77,93.92,,,Visualizer
moment,13.544,2.93,0.17,0.23,0.19,,93.8,93.92,,,Visualizer
moment,13.769,3.05,0.18,0.39,0.2,,93.66,93.86,,,Visualizer
moment,13.994,3.28,0.41,0.32,0.45,,93.56,93.86,,,Visualizer
moment,14.174,3.08,0.36,0.25,0.28,,93.46,93.89,,,Visualizer
moment,14.452,2.92,0.35,0.19,0.25,,93.46,93.89,,,Visualizer
moment,14.668,2.9,0.41,0.36,0.25,,93.53,93.89,,,Visualizer
moment,14.849,3.17,0.41,0.32,0.0,,93.29,93.84,,,Visualizer
moment,15.029,3.06,0.56,0.25,0.22,,93.43,93.85,,,Visualizer
moment,15.209,2.87,0.68,0.27,0.36,,93.16,93.8,,,Visualizer
moment,15.434,2.92,0.69,0.32,0.29,,93.22,93.76,,,Visualizer
moment,15.704,3.03,0.71,0.32,0.34,,93.26,93.76,,,Visualizer
moment,15.839,3.05,0.86,0.35,0.49,,93.09,93.79,,,Visualizer
moment,16.108,3.05,0.87,0.28,0.34,,93.02,93.86,,,Visualizer
moment,16.289,2.89,0.91,0.37,0.24,,93.05,93.76,,,Visualizer
moment,16.468,3.08,1.11,0.39,0.45,,92.99,93.76,,,Visualizer
moment,16.739,3.15,1.24,0.31,0.59,,92.92,93.76,,,Visualizer
moment,16.874,2.89,1.19,0.31,0.35,,92.89,93.77,,,Visualizer
moment,17.099,2.96,1.19,0.41,0.35,,92.82,93.77,,,Visualizer
moment,17.369,3.15,1.47,0.34,0.62,,92.68,93.71,,,Visualizer
moment,17.55,2.91,1.47,0.34,0.25,,92.68,93.7,,,Visualizer
moment,17.729,2.91,1.46,0.42,0.25,,92.48,93.65,,,Visualizer
moment,17.953,3.09,1.74,0.35,0.61,,92.45,93.67,,,Visualizer
moment,18.179,2.95,1.65,0.4,0.31,,92.32,93.76,,,Visualizer
moment,18.358,3.0,1.83,0.42,0.39,,92.32,93.71,,,Visualizer
moment,18.538,3.03,1.95,0.39,0.54,,92.21,93.66,,,Visualizer
moment,18.763,2.97,1.98,0.4,0.39,,92.11,93.7,,,Visualizer
moment,18.989,2.97,2.16,0.51,0.55,,92.05,93.69,,,Visualizer
moment,19.168,3.17,2.27,0.45,0.49,,91.91,93.69,,,Visualizer
moment,19.394,3.03,2.29,0.36,0.52,,91.98,93.64,,,Visualizer
moment,19.618,2.82,2.43,0.49,0.51,,91.88,93.62,,,Visualizer
moment,19.798,3.08,2.43,0.42,0.4,,91.68,93.6,,,Visualizer
moment,20.113,2.93,2.59,0.52,0.5,,91.78,93.58,,,Visualizer
moment,20.203,3.07,2.77,0.47,0.43,,91.41,93.56,,,Visualizer
moment,20.428,2.99,2.77,0.5,0.43,,91.18,93.58,,,Visualizer
moment,20.653,3.0,2.77,0.51,0.38,,91.14,93.55,,,Visualizer
moment,20.834,3.03,3.11,0.47,0.74,,90.98,93.6,,,Visualizer
moment,21.058,2.91,3.11,0.53,0.43,,90.84,93.5,,,Visualizer
moment,21.284,3.02,3.38,0.51,0.67,,90.78,93.54,,,Visualizer
moment,21.464,3.0,3.5,0.56,0.81,,90.58,93.55,,,Visualizer
