information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-28T18:27:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f10909a-201e-4f2e-a0c1-3b5630e3eccc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.64,0.0,4.47,0.0,,94.27,92.4,,,Visualizer
moment,0.197,0.69,0.0,5.55,0.0,,93.59,92.62,,,Visualizer
moment,0.387,0.83,0.0,6.14,0.0,,92.31,92.61,,,Visualizer
moment,0.586,1.08,0.0,6.63,0.0,,91.5,92.57,,,Visualizer
moment,0.779,1.18,0.0,7.02,0.0,,90.93,92.43,,,Visualizer
moment,1.076,1.12,0.0,7.31,0.0,,90.43,92.24,,,Visualizer
moment,1.267,1.08,0.0,7.52,0.0,,90.1,92.06,,,Visualizer
moment,1.459,1.09,0.0,7.69,0.0,,90.04,91.79,,,Visualizer
moment,1.654,1.13,0.0,7.78,0.0,,89.97,91.58,,,Visualizer
moment,1.85,1.16,0.0,7.89,0.0,,90.07,91.55,,,Visualizer
moment,2.044,1.17,0.0,7.94,0.0,,90.4,91.54,,,Visualizer
moment,2.243,1.15,0.0,7.97,0.0,,90.64,91.49,,,Visualizer
moment,2.532,1.18,0.0,7.97,0.0,,90.93,91.59,,,Visualizer
moment,2.734,1.19,0.0,7.97,0.0,,91.3,91.75,,,Visualizer
moment,2.923,1.19,0.0,7.98,0.0,,91.6,91.88,,,Visualizer
moment,3.118,1.24,0.0,8.0,0.0,,91.67,91.95,,,Visualizer
moment,3.312,1.24,0.0,8.01,0.0,,92.07,92.17,,,Visualizer
moment,3.507,1.3,0.0,8.0,0.0,,92.14,92.3,,,Visualizer
moment,3.702,1.31,0.0,8.02,0.0,,92.38,92.34,,,Visualizer
moment,3.994,1.41,0.0,8.01,0.0,,92.54,92.53,,,Visualizer
moment,4.189,1.46,0.0,8.02,0.0,,92.68,92.67,,,Visualizer
moment,4.383,1.55,0.0,8.01,0.0,,92.75,92.73,,,Visualizer
moment,4.579,1.74,0.0,7.97,0.0,,92.88,92.85,,,Visualizer
moment,4.776,1.94,0.0,7.97,0.0,,92.85,92.89,,,Visualizer
moment,4.969,2.22,0.0,7.94,0.0,,92.81,93.0,,,Visualizer
moment,5.164,2.63,0.0,7.69,0.0,,92.78,93.03,,,Visualizer
moment,5.36,3.04,0.0,7.3,0.0,,92.91,93.05,,,Visualizer
moment,5.651,3.44,0.0,6.65,0.0,,92.81,93.04,,,Visualizer
moment,5.847,3.62,0.0,6.0,0.0,,92.71,93.15,,,Visualizer
moment,6.044,3.7,0.0,5.25,0.0,,92.64,93.09,,,Visualizer
moment,6.237,3.72,0.0,4.52,0.0,,92.27,93.07,,,Visualizer
moment,6.432,3.7,0.0,3.8,0.0,,91.97,93.11,,,Visualizer
moment,6.627,3.64,0.0,3.21,0.0,,91.74,93.07,,,Visualizer
moment,6.844,3.53,0.0,2.74,0.0,,91.47,93.13,,,Visualizer
moment,7.115,3.46,0.0,2.36,0.0,,91.23,93.07,,,Visualizer
moment,7.311,3.45,0.0,2.04,0.0,,90.97,93.03,,,Visualizer
moment,7.505,3.47,0.0,1.8,0.0,,90.77,92.99,,,Visualizer
moment,7.7,3.47,0.0,1.65,0.0,,90.47,93.1,,,Visualizer
moment,7.895,3.52,0.0,1.48,0.0,,90.37,93.11,,,Visualizer
moment,8.093,3.57,0.0,1.36,0.0,,90.0,93.06,,,Visualizer
moment,8.285,3.51,0.0,1.26,0.0,,89.87,92.99,,,Visualizer
moment,8.577,3.51,0.0,1.16,0.0,,89.64,92.95,,,Visualizer
moment,8.773,3.51,0.0,1.12,0.0,,89.51,92.87,,,Visualizer
moment,8.966,3.51,0.0,1.02,0.0,,89.21,92.89,,,Visualizer
moment,9.162,3.45,0.0,0.99,0.0,,89.24,92.89,,,Visualizer
moment,9.358,3.49,0.0,0.93,0.0,,88.98,92.88,,,Visualizer
moment,9.552,3.44,0.0,0.93,0.0,,88.95,92.86,,,Visualizer
moment,9.747,3.44,0.07,0.85,0.07,,88.65,92.85,,,Visualizer
moment,9.941,3.38,0.15,0.9,0.15,,88.62,92.76,,,Visualizer
moment,10.235,3.4,0.27,0.84,0.26,,88.48,92.76,,,Visualizer
moment,10.429,3.35,0.39,0.86,0.38,,88.29,92.71,,,Visualizer
