information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso,text
meta,,,,,,,,,Date,2024-04-24T16:11:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal Coffee,text
meta,,,,,,,,,Beans,Colombia (Pink Bourbon - Anaerobic Washed),text
meta,,,,,,,,,Description,"Grapes, Berries, Citrus",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,11.40,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbb9f5a6-fb58-4e29-a757-a97b68d3afd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.17,0.0,3.98,0.0,,88.93,83.7,,,Visualizer
moment,0.448,0.27,0.0,4.83,0.0,,88.47,83.95,,,Visualizer
moment,0.627,0.26,0.0,5.79,0.0,,86.12,84.16,,,Visualizer
moment,0.898,0.41,0.0,6.35,0.0,,86.05,84.15,,,Visualizer
moment,1.078,0.58,0.0,6.82,0.0,,86.48,84.08,,,Visualizer
moment,1.258,0.7,0.0,7.21,0.0,,86.8,84.03,,,Visualizer
moment,1.528,0.81,0.0,7.48,0.0,,87.2,84.06,,,Visualizer
moment,1.665,0.83,0.0,7.61,0.0,,87.52,84.07,,,Visualizer
moment,1.888,0.84,0.0,7.81,0.0,,87.98,84.31,,,Visualizer
moment,2.158,0.83,0.0,7.83,0.0,,88.21,84.62,,,Visualizer
moment,2.296,0.85,0.0,7.89,0.0,,88.74,85.03,,,Visualizer
moment,2.517,0.8,0.0,7.91,0.0,,88.93,85.42,,,Visualizer
moment,2.833,0.82,0.0,7.9,0.0,,89.07,85.79,,,Visualizer
moment,2.927,0.81,0.0,7.92,0.0,,89.13,86.22,,,Visualizer
moment,3.148,0.88,0.0,7.91,0.0,,89.27,86.63,,,Visualizer
moment,3.373,0.92,0.0,7.91,0.0,,89.27,87.03,,,Visualizer
moment,3.597,0.92,0.0,7.54,0.0,,89.3,87.24,,,Visualizer
moment,3.778,0.84,0.0,7.08,0.0,,89.2,87.43,,,Visualizer
moment,3.959,0.81,0.0,6.61,0.0,,88.87,87.62,,,Visualizer
moment,4.182,0.8,0.0,6.1,0.0,,88.31,87.74,,,Visualizer
moment,4.408,0.73,0.0,5.74,0.0,,88.05,87.9,,,Visualizer
moment,4.588,0.74,0.0,5.36,0.0,,87.52,87.94,,,Visualizer
moment,4.813,0.77,0.0,5.02,0.0,,86.97,88.05,,,Visualizer
moment,5.083,0.85,0.0,4.8,0.0,,86.41,88.09,,,Visualizer
moment,5.218,0.88,0.0,4.61,0.0,,85.73,88.0,,,Visualizer
moment,5.442,0.88,0.0,4.39,0.0,,85.21,88.03,,,Visualizer
moment,5.713,0.92,0.0,4.28,0.0,,84.79,87.95,,,Visualizer
moment,5.848,0.99,0.0,4.19,0.0,,84.43,87.8,,,Visualizer
moment,6.073,1.09,0.0,4.11,0.0,,84.21,87.74,,,Visualizer
moment,6.252,1.18,0.0,4.09,0.0,,83.98,87.73,,,Visualizer
moment,6.522,1.22,0.0,4.08,0.0,,84.02,87.61,,,Visualizer
moment,6.747,1.37,0.0,3.96,0.0,,83.85,87.4,,,Visualizer
moment,6.883,1.61,0.0,4.03,0.0,,83.82,87.38,,,Visualizer
moment,7.198,1.65,0.0,4.02,0.0,,83.85,87.27,,,Visualizer
moment,7.287,1.78,0.0,4.02,0.0,,83.76,87.09,,,Visualizer
moment,7.513,1.9,0.0,4.04,0.0,,83.59,86.97,,,Visualizer
moment,7.738,2.01,0.0,4.03,0.0,,83.72,86.89,,,Visualizer
moment,7.963,2.11,1.17,4.02,1.11,,83.72,86.76,,,Visualizer
moment,8.143,2.16,1.81,4.0,1.72,,83.66,86.7,,,Visualizer
moment,8.368,2.25,2.58,4.0,2.46,,83.53,86.62,,,Visualizer
moment,8.593,2.33,3.47,3.95,3.3,,83.21,86.51,,,Visualizer
moment,8.772,2.39,4.08,3.91,3.78,,83.08,86.47,,,Visualizer
