information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-17T00:34:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home Roast,text
meta,,,,,,,,,Beans,Brazilian Cerado,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ffddc35-9c7a-4bf0-b11f-2f465c878091,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.313,0.31,0.0,4.03,0.0,,91.06,89.18,,,Visualizer
moment,0.584,0.31,0.0,4.03,0.0,,88.68,89.41,,,Visualizer
moment,0.808,0.33,0.0,4.0,0.0,,88.79,89.41,,,Visualizer
moment,1.033,0.3,0.0,4.07,0.0,,89.31,89.37,,,Visualizer
moment,1.304,0.27,0.0,4.05,0.0,,89.93,89.41,,,Visualizer
moment,1.574,0.31,0.0,3.98,0.0,,90.53,89.3,,,Visualizer
moment,1.798,0.31,0.0,4.0,0.0,,91.03,89.2,,,Visualizer
moment,2.024,0.26,0.0,3.99,0.0,,91.5,89.29,,,Visualizer
moment,2.293,0.26,0.0,4.0,0.0,,91.83,89.61,,,Visualizer
moment,2.564,0.29,0.0,4.06,0.0,,92.2,89.77,,,Visualizer
moment,2.833,0.36,0.0,4.13,0.0,,92.23,89.85,,,Visualizer
moment,3.058,0.34,0.0,4.02,0.0,,92.26,89.98,,,Visualizer
moment,3.329,0.32,0.0,4.05,0.0,,92.0,90.15,,,Visualizer
moment,3.553,0.35,0.0,4.04,0.0,,91.59,90.41,,,Visualizer
moment,3.823,0.39,0.0,4.09,0.0,,91.2,90.52,,,Visualizer
moment,4.048,0.4,0.0,4.11,0.0,,90.8,90.63,,,Visualizer
moment,4.273,0.45,0.0,4.13,0.0,,90.6,90.71,,,Visualizer
moment,4.544,0.5,0.0,4.13,0.0,,90.23,90.88,,,Visualizer
moment,4.814,0.58,0.0,4.05,0.0,,89.84,90.97,,,Visualizer
moment,5.038,0.68,0.0,4.01,0.0,,89.57,91.02,,,Visualizer
moment,5.308,0.8,0.0,4.01,0.0,,89.24,91.01,,,Visualizer
moment,5.58,0.93,0.0,4.02,0.0,,89.31,91.0,,,Visualizer
moment,5.803,1.01,0.0,4.02,0.0,,89.21,90.95,,,Visualizer
moment,6.073,1.18,0.0,4.06,0.0,,89.28,90.86,,,Visualizer
moment,6.299,1.32,0.0,4.02,0.0,,89.31,90.85,,,Visualizer
moment,6.524,1.41,0.0,4.07,0.0,,89.24,90.77,,,Visualizer
moment,6.793,1.54,0.0,4.02,0.0,,89.05,90.74,,,Visualizer
moment,7.108,1.71,0.0,4.01,0.0,,89.01,90.69,,,Visualizer
moment,7.333,1.87,0.0,4.01,0.0,,88.79,90.63,,,Visualizer
moment,7.558,2.03,0.0,3.97,0.0,,88.59,90.57,,,Visualizer
moment,7.829,2.27,0.0,4.0,0.0,,88.52,90.51,,,Visualizer
moment,8.053,2.68,0.0,3.99,0.0,,88.42,90.52,,,Visualizer
moment,8.323,3.25,0.0,4.02,0.0,,88.32,90.47,,,Visualizer
moment,8.548,4.08,0.0,3.98,0.0,,88.29,90.4,,,Visualizer
moment,8.773,4.91,0.0,3.74,0.0,,88.26,90.43,,,Visualizer
moment,9.133,5.37,0.0,3.42,0.0,,88.2,90.34,,,Visualizer
moment,9.313,5.78,0.21,3.11,0.22,,88.06,90.18,,,Visualizer
moment,9.583,6.19,0.33,2.85,0.34,,88.03,90.23,,,Visualizer
moment,9.808,6.72,0.51,2.6,0.52,,88.03,90.21,,,Visualizer
moment,10.08,7.1,0.57,2.38,0.42,,87.96,90.08,,,Visualizer
moment,10.393,7.43,0.59,2.15,0.41,,87.84,90.12,,,Visualizer
moment,10.573,7.68,1.15,1.96,0.84,,87.84,90.11,,,Visualizer
moment,10.798,7.91,1.2,1.77,0.9,,87.84,90.09,,,Visualizer
moment,11.068,8.08,1.37,1.62,0.7,,87.8,90.15,,,Visualizer
moment,11.383,8.22,1.97,1.46,1.42,,87.7,90.08,,,Visualizer
moment,11.563,8.25,2.03,1.38,0.92,,87.67,90.0,,,Visualizer
moment,11.878,8.3,2.14,1.28,0.96,,87.64,90.06,,,Visualizer
moment,12.058,8.25,2.61,1.17,1.03,,87.54,89.96,,,Visualizer
moment,12.328,8.23,2.62,1.16,0.67,,87.51,89.87,,,Visualizer
moment,12.643,8.41,2.92,1.07,0.92,,87.28,89.83,,,Visualizer
moment,12.778,8.25,3.17,1.06,0.91,,87.28,89.86,,,Visualizer
moment,13.048,8.42,3.19,1.03,0.76,,87.09,89.86,,,Visualizer
moment,13.273,8.3,3.8,1.08,1.12,,87.12,89.86,,,Visualizer
moment,13.543,8.61,3.85,0.99,0.95,,86.99,89.76,,,Visualizer
moment,13.813,8.27,4.02,1.05,0.87,,86.89,89.74,,,Visualizer
