information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-15T16:33:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9faf731-d802-4b0a-a006-f06975150c81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.1,0.0,1.98,0.0,,88.42,83.46,,,Visualizer
moment,0.403,0.09,0.0,3.33,0.0,,87.66,83.65,,,Visualizer
moment,0.673,0.1,0.0,4.7,0.0,,85.96,83.74,,,Visualizer
moment,0.852,0.13,0.0,5.74,0.0,,84.92,83.71,,,Visualizer
moment,1.034,0.13,0.0,6.46,0.0,,84.43,83.74,,,Visualizer
moment,1.261,0.24,0.0,7.03,0.0,,83.79,84.0,,,Visualizer
moment,1.437,0.45,0.0,7.48,0.0,,83.56,84.28,,,Visualizer
moment,1.662,0.56,0.0,7.73,0.0,,84.21,84.58,,,Visualizer
moment,1.891,0.6,0.0,7.96,0.0,,84.92,84.77,,,Visualizer
moment,2.068,0.62,0.0,8.16,0.0,,85.41,84.85,,,Visualizer
moment,2.296,0.64,0.0,8.24,0.0,,85.8,84.97,,,Visualizer
moment,2.518,0.65,0.0,8.3,0.0,,86.03,85.25,,,Visualizer
moment,2.698,0.65,0.0,8.35,0.0,,86.25,85.42,,,Visualizer
moment,2.923,0.68,0.0,8.48,0.0,,86.19,85.66,,,Visualizer
moment,3.148,0.73,0.0,8.52,0.0,,86.22,85.88,,,Visualizer
moment,3.327,0.81,0.0,8.55,0.0,,86.19,86.02,,,Visualizer
moment,3.557,0.9,0.0,8.59,0.0,,85.93,86.2,,,Visualizer
moment,3.731,0.98,0.0,8.51,0.0,,85.77,86.37,,,Visualizer
moment,3.962,1.14,0.0,8.43,0.0,,85.57,86.45,,,Visualizer
moment,4.183,1.34,0.0,8.41,0.0,,85.54,86.51,,,Visualizer
moment,4.363,1.6,0.0,8.28,0.0,,85.5,86.55,,,Visualizer
moment,4.587,1.94,0.0,8.07,0.0,,85.5,86.56,,,Visualizer
moment,4.813,2.33,0.0,7.49,0.0,,85.5,86.62,,,Visualizer
