information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive 2,text
meta,,,,,,,,,Date,2024-04-07T07:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom +mesh.  IMS shower screen, no spacer. 16 g Weber Unibasket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d24656aa-55eb-43fb-a793-d85f7b16f7b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.3,0.0,1.27,0.0,,93.7,87.23,,,Visualizer
moment,0.27,0.41,0.0,2.86,0.0,,93.77,87.51,,,Visualizer
moment,0.55,0.41,0.0,4.07,0.0,,93.73,87.46,,,Visualizer
moment,0.911,0.4,0.0,5.03,0.0,,92.93,87.49,,,Visualizer
moment,1.038,0.38,0.0,5.7,0.0,,90.36,87.45,,,Visualizer
moment,1.304,0.55,0.0,6.27,0.0,,88.98,87.47,,,Visualizer
moment,1.574,0.58,0.0,6.66,0.0,,88.23,87.48,,,Visualizer
moment,1.799,0.64,0.0,6.96,0.0,,87.64,87.48,,,Visualizer
moment,2.07,1.0,0.0,7.1,0.0,,87.77,87.39,,,Visualizer
moment,2.294,1.17,0.0,7.18,0.0,,88.82,87.46,,,Visualizer
moment,2.52,1.24,0.0,7.28,0.0,,89.9,87.67,,,Visualizer
moment,2.79,1.35,0.0,7.5,0.0,,91.09,88.07,,,Visualizer
moment,3.017,1.48,0.0,7.56,0.0,,92.02,88.93,,,Visualizer
moment,3.287,1.45,0.0,7.68,0.0,,92.93,89.83,,,Visualizer
moment,3.554,1.44,0.0,7.78,0.0,,93.67,90.68,,,Visualizer
moment,3.87,1.49,0.0,7.86,0.0,,94.27,91.42,,,Visualizer
moment,4.055,1.58,0.0,7.87,0.0,,94.68,92.0,,,Visualizer
moment,4.319,1.69,0.0,7.88,0.0,,94.68,92.71,,,Visualizer
moment,4.545,1.83,0.0,7.91,0.0,,94.71,93.16,,,Visualizer
moment,4.769,2.03,0.0,7.94,0.0,,94.75,93.39,,,Visualizer
moment,5.039,2.31,0.0,7.97,0.0,,94.55,93.66,,,Visualizer
moment,5.265,2.61,0.0,7.97,0.0,,94.34,93.95,,,Visualizer
moment,5.535,2.95,0.0,7.54,0.0,,94.21,93.94,,,Visualizer
moment,5.805,3.23,0.0,7.12,0.0,,93.94,94.06,,,Visualizer
moment,6.12,3.42,0.0,6.54,0.0,,93.6,94.12,,,Visualizer
moment,6.301,3.56,0.0,5.87,0.0,,92.66,94.04,,,Visualizer
moment,6.578,3.62,0.0,5.18,0.0,,91.62,94.07,,,Visualizer
moment,6.802,3.61,0.0,4.5,0.0,,90.39,94.07,,,Visualizer
moment,7.027,3.56,0.0,3.87,0.0,,89.54,93.93,,,Visualizer
moment,7.288,3.49,0.5,3.33,0.12,,88.65,93.88,,,Visualizer
moment,7.523,3.4,0.9,2.87,0.22,,87.97,93.74,,,Visualizer
moment,7.797,3.37,1.5,2.43,0.37,,87.41,93.65,,,Visualizer
moment,8.022,3.3,1.9,2.16,0.47,,86.93,93.59,,,Visualizer
moment,8.37,3.29,2.4,1.94,0.6,,86.41,93.46,,,Visualizer
moment,8.549,3.29,2.6,1.73,0.65,,86.15,93.34,,,Visualizer
moment,8.822,3.27,3.0,1.6,0.75,,85.92,93.27,,,Visualizer
moment,9.047,3.35,3.2,1.44,0.8,,85.44,93.14,,,Visualizer
moment,9.272,3.3,3.4,1.39,0.84,,85.21,93.01,,,Visualizer
moment,9.539,3.34,3.6,1.22,0.89,,84.98,92.95,,,Visualizer
moment,9.765,3.28,3.9,1.21,0.97,,84.76,92.94,,,Visualizer
moment,10.035,3.33,4.1,1.07,1.02,,84.6,92.81,,,Visualizer
moment,10.26,3.24,4.4,1.05,1.09,,84.5,92.69,,,Visualizer
moment,10.619,3.32,4.7,0.96,1.17,,84.41,92.59,,,Visualizer
moment,10.799,3.25,4.8,0.94,1.19,,84.38,92.5,,,Visualizer
moment,11.069,3.26,5.1,0.9,1.27,,84.31,92.43,,,Visualizer
moment,11.294,3.24,5.3,0.81,1.19,,84.21,92.39,,,Visualizer
moment,11.52,3.17,5.4,0.88,1.12,,84.12,92.27,,,Visualizer
moment,11.794,3.25,5.6,0.77,1.02,,84.15,92.19,,,Visualizer
moment,12.018,3.17,5.7,0.78,0.99,,84.05,92.16,,,Visualizer
moment,12.38,3.19,6.1,0.77,0.92,,84.05,92.07,,,Visualizer
moment,12.512,3.19,6.2,0.73,0.89,,84.02,92.0,,,Visualizer
moment,12.869,3.09,6.4,0.78,0.84,,84.15,91.97,,,Visualizer
moment,13.007,3.15,6.6,0.76,0.84,,83.89,92.01,,,Visualizer
moment,13.319,3.13,6.7,0.72,0.82,,84.02,91.86,,,Visualizer
moment,13.544,3.09,6.9,0.75,0.82,,83.96,91.83,,,Visualizer
moment,13.769,3.13,7.1,0.74,0.8,,83.86,91.8,,,Visualizer
moment,14.039,3.14,7.2,0.73,0.77,,83.77,91.83,,,Visualizer
moment,14.264,3.17,7.4,0.84,0.75,,83.7,91.73,,,Visualizer
moment,14.541,3.29,7.6,0.9,0.75,,83.73,91.67,,,Visualizer
moment,14.759,3.41,7.7,0.95,0.75,,83.61,91.7,,,Visualizer
moment,15.119,3.49,8.0,1.08,0.72,,83.44,91.68,,,Visualizer
moment,15.254,3.61,8.1,1.2,0.72,,83.35,91.56,,,Visualizer
moment,15.569,3.82,8.3,1.26,0.72,,83.32,91.48,,,Visualizer
moment,15.795,3.96,8.5,1.32,0.72,,83.06,91.43,,,Visualizer
moment,16.018,4.14,8.7,1.4,0.75,,83.12,91.32,,,Visualizer
moment,16.289,4.33,9.0,1.5,0.75,,83.06,91.23,,,Visualizer
moment,16.514,4.54,9.2,1.59,0.75,,82.9,91.08,,,Visualizer
moment,16.783,4.79,9.5,1.67,0.77,,83.0,90.96,,,Visualizer
moment,17.008,4.96,9.8,1.76,0.82,,83.22,90.86,,,Visualizer
moment,17.37,5.14,10.2,1.82,0.87,,83.28,90.72,,,Visualizer
moment,17.519,5.4,10.5,1.91,0.89,,83.48,90.63,,,Visualizer
moment,17.829,5.61,11.0,1.98,0.97,,83.67,90.48,,,Visualizer
moment,18.001,5.78,11.4,2.06,1.04,,83.93,90.37,,,Visualizer
moment,18.276,6.03,11.8,2.14,1.09,,84.12,90.24,,,Visualizer
moment,18.539,6.26,12.4,2.24,1.19,,84.47,90.12,,,Visualizer
moment,18.764,6.47,12.7,2.29,1.24,,84.89,90.0,,,Visualizer
moment,19.034,6.68,13.4,2.39,1.34,,85.05,89.89,,,Visualizer
moment,19.26,6.9,13.9,2.51,1.44,,85.31,89.79,,,Visualizer
moment,19.626,7.12,14.8,2.56,1.59,,85.5,89.73,,,Visualizer
moment,19.756,7.35,14.8,2.74,1.59,,85.66,89.66,,,Visualizer
moment,20.023,7.76,15.9,2.79,1.76,,85.89,89.59,,,Visualizer
moment,20.249,7.96,16.2,2.86,1.81,,86.02,89.53,,,Visualizer
moment,20.529,8.04,17.0,2.83,1.94,,86.15,89.48,,,Visualizer
moment,20.798,7.98,17.8,2.83,2.06,,86.5,89.48,,,Visualizer
moment,21.014,7.94,18.5,2.8,2.16,,86.34,89.44,,,Visualizer
moment,21.285,7.82,19.4,2.75,2.29,,86.57,89.4,,,Visualizer
moment,21.508,7.69,20.0,2.74,2.36,,86.6,89.44,,,Visualizer
moment,21.868,7.61,20.8,2.72,2.43,,86.6,89.42,,,Visualizer
moment,22.015,7.41,21.4,2.69,2.48,,86.57,89.29,,,Visualizer
moment,22.32,7.22,22.0,2.62,2.53,,86.57,89.29,,,Visualizer
moment,22.5,7.17,22.5,2.62,2.56,,86.5,89.44,,,Visualizer
moment,22.769,7.18,23.3,2.59,2.63,,86.5,89.36,,,Visualizer
moment,22.994,7.1,23.9,2.53,2.66,,86.47,89.33,,,Visualizer
moment,23.267,7.04,24.7,2.57,2.68,,86.41,89.32,,,Visualizer
moment,23.534,7.04,25.3,2.55,2.73,,86.5,89.24,,,Visualizer
moment,23.759,6.96,25.9,2.55,2.76,,86.31,89.19,,,Visualizer
moment,24.119,6.86,27.1,2.54,2.78,,86.38,89.08,,,Visualizer
moment,24.254,6.8,27.4,2.53,2.78,,86.31,89.1,,,Visualizer
moment,24.57,6.77,28.3,2.54,2.81,,86.18,89.12,,,Visualizer
moment,24.751,6.76,28.8,2.53,2.78,,86.15,89.02,,,Visualizer
moment,25.019,6.73,29.3,2.49,2.78,,86.12,89.08,,,Visualizer
moment,25.245,6.7,30.1,2.51,2.73,,86.15,89.01,,,Visualizer
moment,25.525,6.69,30.6,2.52,2.71,,86.21,88.96,,,Visualizer
moment,25.784,6.7,31.4,2.52,2.68,,86.18,88.94,,,Visualizer
moment,26.013,6.67,32.0,2.49,2.68,,86.21,88.86,,,Visualizer
moment,26.369,6.64,32.8,2.5,2.68,,86.25,88.84,,,Visualizer
moment,26.505,6.71,33.3,2.51,2.68,,86.18,88.83,,,Visualizer
moment,26.819,6.65,33.9,2.49,2.68,,86.15,88.77,,,Visualizer
