information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 12g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-02T14:41:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,4.9,text
meta,,,,,,,,,Weight,100.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2acb9e5d-2dd1-4df6-b3a1-195cf611775d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.14,0.0,3.96,0.0,,90.34,79.64,,,Visualizer
moment,0.437,0.2,0.0,4.28,0.0,,90.21,79.85,,,Visualizer
moment,0.632,0.22,0.0,4.55,0.0,,89.32,79.94,,,Visualizer
moment,0.876,0.21,0.0,4.62,0.0,,88.99,79.89,,,Visualizer
moment,1.074,0.17,0.0,4.76,0.0,,89.25,80.15,,,Visualizer
moment,1.266,0.16,0.0,4.84,0.0,,89.25,80.36,,,Visualizer
moment,1.509,0.18,0.0,4.84,0.0,,89.62,80.77,,,Visualizer
moment,1.705,0.16,0.0,4.95,0.0,,89.71,81.42,,,Visualizer
moment,1.9,0.22,0.0,4.99,0.0,,89.95,82.27,,,Visualizer
moment,2.096,0.2,0.0,4.93,0.0,,90.18,83.04,,,Visualizer
moment,2.339,0.17,0.0,5.05,0.0,,90.44,83.76,,,Visualizer
moment,2.582,0.22,0.0,4.95,0.0,,90.77,84.32,,,Visualizer
moment,2.728,0.19,0.0,4.94,0.0,,90.9,84.75,,,Visualizer
moment,2.924,0.18,0.0,4.87,0.0,,91.0,85.17,,,Visualizer
moment,3.167,0.17,0.0,4.67,0.0,,91.04,85.58,,,Visualizer
moment,3.363,0.15,0.0,4.58,0.0,,91.33,85.91,,,Visualizer
moment,3.607,0.17,0.0,4.43,0.0,,91.37,86.27,,,Visualizer
moment,3.801,0.21,0.0,4.31,0.0,,91.33,86.66,,,Visualizer
moment,3.997,0.24,0.0,4.29,0.0,,91.33,87.02,,,Visualizer
moment,4.192,0.27,0.0,4.19,0.0,,91.33,87.4,,,Visualizer
moment,4.386,0.21,0.0,4.1,0.0,,91.37,87.7,,,Visualizer
moment,4.63,0.2,0.0,4.06,0.0,,91.53,88.04,,,Visualizer
moment,4.825,0.21,0.0,4.11,0.0,,91.53,88.31,,,Visualizer
moment,5.02,0.23,0.1,4.12,0.11,,91.4,88.62,,,Visualizer
moment,5.264,0.25,0.1,4.07,0.11,,91.27,88.76,,,Visualizer
moment,5.459,0.25,0.4,4.05,0.45,,91.43,88.93,,,Visualizer
moment,5.653,0.28,0.7,4.02,0.78,,91.2,89.09,,,Visualizer
moment,5.849,0.31,0.8,3.92,0.89,,91.07,89.27,,,Visualizer
moment,6.092,0.34,0.9,3.81,1.0,,91.1,89.4,,,Visualizer
moment,6.288,0.32,1.7,3.65,1.79,,90.9,89.48,,,Visualizer
moment,6.483,0.32,1.8,3.54,1.56,,90.74,89.65,,,Visualizer
moment,6.678,0.31,2.5,3.33,2.12,,90.41,89.78,,,Visualizer
moment,6.921,0.31,2.8,2.93,2.23,,90.01,89.93,,,Visualizer
moment,7.117,0.29,3.4,2.67,2.12,,89.65,89.95,,,Visualizer
moment,7.311,0.29,3.8,2.2,2.23,,89.29,89.98,,,Visualizer
moment,7.506,0.3,4.2,2.01,2.68,,88.86,90.05,,,Visualizer
moment,7.751,0.32,4.5,1.7,2.57,,88.54,90.11,,,Visualizer
moment,7.945,0.33,4.9,1.44,2.68,,88.11,90.13,,,Visualizer
moment,8.14,0.34,5.4,1.47,2.79,,87.85,90.09,,,Visualizer
moment,8.433,0.4,6.2,1.2,2.68,,87.88,90.08,,,Visualizer
moment,8.578,0.38,6.2,1.2,2.68,,87.91,90.11,,,Visualizer
moment,8.773,0.37,6.2,1.01,2.68,,88.04,90.04,,,Visualizer
moment,8.968,0.37,7.3,1.14,2.46,,88.04,90.06,,,Visualizer
moment,9.264,0.4,7.7,0.94,2.34,,88.27,90.01,,,Visualizer
moment,9.407,0.38,8.2,1.09,2.23,,88.43,89.97,,,Visualizer
moment,9.602,0.4,8.6,0.89,2.12,,88.8,89.88,,,Visualizer
moment,9.846,0.37,8.7,1.05,2.01,,89.02,89.82,,,Visualizer
moment,10.091,0.35,9.4,0.91,2.01,,89.29,89.77,,,Visualizer
moment,10.237,0.36,9.9,1.02,2.01,,89.39,89.73,,,Visualizer
moment,10.481,0.38,10.1,0.94,2.12,,89.55,89.68,,,Visualizer
moment,10.675,0.36,10.1,0.99,2.12,,89.68,89.6,,,Visualizer
moment,10.87,0.37,10.1,0.95,2.12,,89.88,89.61,,,Visualizer
moment,11.068,0.36,10.2,1.08,2.01,,89.95,89.56,,,Visualizer
moment,11.259,0.35,10.2,0.92,2.01,,90.11,89.54,,,Visualizer
moment,11.504,0.35,11.5,0.72,2.01,,90.21,89.52,,,Visualizer
moment,11.698,0.42,11.8,0.56,1.79,,90.24,89.52,,,Visualizer
moment,11.894,0.41,11.8,0.6,1.79,,90.31,89.46,,,Visualizer
moment,12.089,0.4,11.8,0.48,1.79,,90.47,89.51,,,Visualizer
moment,12.333,0.43,11.8,0.37,1.79,,90.57,89.51,,,Visualizer
moment,12.527,0.41,12.6,0.29,1.79,,90.47,89.56,,,Visualizer
moment,12.722,0.39,13.5,0.42,2.12,,90.54,89.61,,,Visualizer
moment,12.967,0.32,13.8,0.35,2.01,,90.7,89.58,,,Visualizer
moment,13.161,0.36,14.3,0.27,2.12,,90.74,89.66,,,Visualizer
moment,13.356,0.31,14.5,0.21,2.12,,90.74,89.64,,,Visualizer
moment,13.552,0.28,14.6,0.17,1.9,,90.87,89.7,,,Visualizer
moment,13.844,0.25,15.0,0.29,1.56,,90.97,89.71,,,Visualizer
moment,13.99,0.18,15.1,0.25,1.45,,91.0,89.74,,,Visualizer
moment,14.185,0.26,15.4,0.19,1.23,,91.0,89.73,,,Visualizer
moment,14.38,0.31,15.6,0.15,1.23,,91.27,89.74,,,Visualizer
moment,14.673,0.3,15.8,0.12,1.34,,91.4,89.78,,,Visualizer
moment,14.819,0.3,15.9,0.09,1.0,,91.83,89.81,,,Visualizer
moment,15.013,0.31,16.1,0.23,1.12,,92.5,89.82,,,Visualizer
moment,15.258,0.24,16.4,0.2,1.12,,92.87,89.87,,,Visualizer
moment,15.453,0.21,16.6,0.16,1.12,,93.2,89.89,,,Visualizer
moment,15.648,0.24,16.8,0.32,1.12,,93.37,89.86,,,Visualizer
moment,15.842,0.24,17.2,0.27,1.45,,93.57,89.85,,,Visualizer
moment,16.086,0.3,17.3,0.21,1.23,,93.84,89.86,,,Visualizer
moment,16.281,0.31,17.6,0.16,1.23,,94.52,89.89,,,Visualizer
moment,16.525,0.29,17.6,0.18,1.23,,95.71,89.84,,,Visualizer
moment,16.677,0.24,17.6,0.26,1.23,,96.53,89.88,,,Visualizer
moment,16.915,0.19,17.7,0.21,1.0,,96.88,89.83,,,Visualizer
moment,17.11,0.24,18.3,0.17,1.12,,96.91,89.9,,,Visualizer
moment,17.307,0.34,18.4,0.13,1.12,,97.26,90.0,,,Visualizer
moment,17.549,0.32,18.5,0.1,1.01,,97.5,90.0,,,Visualizer
moment,17.743,0.27,18.7,0.13,1.12,,98.16,89.99,,,Visualizer
moment,17.94,0.22,19.1,0.22,1.0,,98.68,89.94,,,Visualizer
moment,18.134,0.13,19.1,0.18,0.89,,98.89,90.02,,,Visualizer
moment,18.377,0.16,19.3,0.14,1.0,,98.82,90.04,,,Visualizer
moment,18.575,0.18,19.5,0.11,1.12,,98.68,90.1,,,Visualizer
moment,18.768,0.18,19.6,0.21,1.0,,99.11,90.1,,,Visualizer
moment,18.965,0.19,19.9,0.22,0.89,,99.39,90.11,,,Visualizer
moment,19.206,0.14,19.9,0.18,0.89,,99.32,90.23,,,Visualizer
moment,19.401,0.11,20.0,0.29,0.78,,99.14,90.28,,,Visualizer
moment,19.597,0.11,20.1,0.3,0.67,,98.89,90.37,,,Visualizer
moment,19.84,0.11,20.3,0.24,0.78,,98.89,90.39,,,Visualizer
moment,20.039,0.11,20.5,0.19,0.67,,99.35,90.47,,,Visualizer
moment,20.231,0.11,20.6,0.15,0.67,,99.95,90.51,,,Visualizer
moment,20.425,0.09,20.6,0.28,0.67,,100.23,90.6,,,Visualizer
moment,20.669,0.06,20.8,0.23,0.56,,100.2,90.67,,,Visualizer
moment,20.864,0.06,20.8,0.18,0.56,,100.2,90.73,,,Visualizer
moment,21.062,0.08,21.1,0.14,0.56,,100.06,90.8,,,Visualizer
moment,21.263,0.08,21.2,0.11,0.67,,100.45,90.87,,,Visualizer
moment,21.499,0.06,21.3,0.1,0.78,,100.91,90.83,,,Visualizer
moment,21.693,0.05,21.4,0.23,0.56,,101.3,90.87,,,Visualizer
