information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-21T12:41:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04c6c747-9db6-4116-98e1-5a23c60097d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.003,0.23,0.0,3.98,0.0,,91.93,87.74,,,Visualizer
moment,0.221,0.27,0.0,4.87,0.0,,91.53,87.98,,,Visualizer
moment,0.397,0.51,0.0,5.76,0.0,,90.36,88.02,,,Visualizer
moment,0.625,0.86,0.0,6.46,0.0,,90.73,87.93,,,Visualizer
moment,0.851,0.92,0.0,6.96,0.0,,91.2,88.01,,,Visualizer
moment,1.031,0.92,0.0,7.3,0.0,,91.66,88.16,,,Visualizer
moment,1.253,0.93,0.0,7.55,0.0,,92.3,88.41,,,Visualizer
moment,1.477,0.9,0.0,7.75,0.0,,92.71,88.67,,,Visualizer
moment,1.657,0.89,0.0,7.96,0.0,,92.91,88.86,,,Visualizer
moment,1.884,0.94,0.0,8.07,0.0,,93.11,89.08,,,Visualizer
moment,2.062,1.0,0.0,8.18,0.0,,93.05,89.32,,,Visualizer
moment,2.287,1.06,0.0,8.22,0.0,,93.08,89.69,,,Visualizer
moment,2.512,1.17,0.0,8.24,0.0,,93.08,90.06,,,Visualizer
moment,2.692,1.33,0.0,8.18,0.0,,92.91,90.32,,,Visualizer
moment,2.917,1.51,0.0,8.15,0.0,,92.88,90.57,,,Visualizer
moment,3.142,1.74,0.0,8.06,0.0,,92.77,90.76,,,Visualizer
moment,3.322,1.98,0.0,8.04,0.0,,92.84,90.93,,,Visualizer
moment,3.547,2.29,0.0,7.9,0.0,,92.71,90.98,,,Visualizer
moment,3.727,2.62,0.0,7.76,0.0,,92.64,91.12,,,Visualizer
moment,3.952,3.02,0.0,7.53,0.0,,92.64,91.23,,,Visualizer
moment,4.178,3.43,0.0,6.98,0.0,,92.5,91.36,,,Visualizer
moment,4.357,3.73,0.0,6.16,0.0,,92.47,91.39,,,Visualizer
moment,4.582,3.82,0.0,5.33,0.0,,92.4,91.36,,,Visualizer
moment,4.852,3.81,0.0,4.47,0.0,,92.3,91.42,,,Visualizer
moment,5.032,3.69,0.0,3.73,0.0,,92.27,91.53,,,Visualizer
moment,5.212,3.64,0.0,3.13,0.0,,92.17,91.62,,,Visualizer
moment,5.437,3.63,0.0,2.53,0.0,,92.14,91.55,,,Visualizer
moment,5.618,3.43,0.0,2.04,0.0,,92.1,91.54,,,Visualizer
moment,5.843,3.34,0.0,1.71,0.0,,92.04,91.63,,,Visualizer
moment,6.022,3.27,0.0,1.39,0.0,,91.87,91.58,,,Visualizer
moment,6.247,3.2,0.0,1.16,0.0,,91.83,91.65,,,Visualizer
moment,6.472,3.16,0.0,1.03,0.0,,91.9,91.55,,,Visualizer
moment,6.701,3.15,0.0,0.82,0.0,,91.83,91.6,,,Visualizer
moment,6.877,3.07,0.0,0.84,0.0,,91.83,91.56,,,Visualizer
moment,7.102,3.26,0.0,0.7,0.0,,91.87,91.55,,,Visualizer
