information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Unreal Springs - Hotter,text
meta,,,,,,,,,Date,2022-06-26T01:55:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6573fd0-5b4b-47ce-8997-8dab5d79f2c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.062,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.242,0.01,0.0,2.35,0.0,,95.54,90.71,,,Visualizer
moment,0.438,0.01,0.0,2.51,0.0,,95.64,90.86,,,Visualizer
moment,0.681,0.0,0.0,2.73,0.0,,95.5,90.94,,,Visualizer
moment,0.876,0.0,0.0,2.89,0.0,,95.5,90.84,,,Visualizer
moment,1.08,0.01,0.0,3.02,0.0,,94.41,90.82,,,Visualizer
moment,1.266,0.0,0.0,3.27,0.0,,92.12,90.8,,,Visualizer
moment,1.515,0.0,0.0,3.39,0.0,,90.89,90.78,,,Visualizer
moment,1.705,0.0,0.0,3.48,0.0,,89.96,90.71,,,Visualizer
moment,1.899,0.01,0.0,3.54,0.0,,89.18,90.65,,,Visualizer
moment,2.095,0.01,0.0,3.62,0.0,,88.88,90.72,,,Visualizer
moment,2.339,0.1,0.0,3.68,0.0,,88.88,90.68,,,Visualizer
moment,2.534,0.2,0.0,3.74,0.0,,88.91,90.64,,,Visualizer
moment,2.729,0.34,0.0,3.78,0.0,,89.14,90.81,,,Visualizer
moment,2.973,0.54,0.0,3.82,0.0,,89.6,90.86,,,Visualizer
moment,3.168,0.6,0.0,3.84,0.0,,90.03,91.04,,,Visualizer
moment,3.411,0.69,0.0,3.89,0.0,,90.79,91.33,,,Visualizer
moment,3.557,0.82,0.0,3.91,0.0,,91.42,91.5,,,Visualizer
moment,3.805,0.93,0.0,3.94,0.0,,92.09,91.7,,,Visualizer
moment,3.997,0.95,0.0,3.94,0.0,,92.83,91.87,,,Visualizer
moment,4.19,1.02,0.0,3.95,0.0,,93.26,92.05,,,Visualizer
moment,4.386,1.2,0.0,4.0,0.0,,93.91,92.23,,,Visualizer
moment,4.63,1.15,0.0,3.99,0.0,,94.55,92.42,,,Visualizer
moment,4.825,1.17,0.0,3.99,0.0,,95.09,92.63,,,Visualizer
moment,5.02,1.19,0.0,3.97,0.0,,95.3,92.78,,,Visualizer
moment,5.264,1.24,0.0,4.0,0.0,,95.68,92.82,,,Visualizer
moment,5.458,1.34,0.0,3.99,0.0,,95.95,92.9,,,Visualizer
moment,5.662,1.37,0.0,4.01,0.0,,96.16,92.97,,,Visualizer
moment,5.85,1.45,0.0,4.03,0.0,,96.23,93.04,,,Visualizer
moment,6.096,1.52,0.0,4.03,0.0,,96.29,93.17,,,Visualizer
