information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-11-05T16:39:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,24.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04b027c1-1636-4059-9c99-9c2f611536a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.22,0.0,1.76,0.0,,90.44,87.0,,,Visualizer
moment,0.4,0.21,0.0,2.2,0.0,,90.37,87.19,,,Visualizer
moment,0.625,0.23,0.0,2.62,0.0,,86.41,87.31,,,Visualizer
moment,0.85,0.22,0.0,2.96,0.0,,84.27,87.35,,,Visualizer
moment,1.03,0.2,0.0,3.25,0.0,,83.75,87.65,,,Visualizer
moment,1.255,0.17,0.0,3.46,0.0,,83.53,87.99,,,Visualizer
moment,1.435,0.15,0.0,3.68,0.0,,83.36,88.26,,,Visualizer
moment,1.66,0.21,0.0,3.77,0.0,,83.33,88.53,,,Visualizer
moment,1.885,0.2,0.0,3.85,0.0,,83.49,88.64,,,Visualizer
moment,2.069,0.21,0.0,3.91,0.0,,83.43,88.65,,,Visualizer
moment,2.29,0.2,0.0,3.94,0.0,,83.53,88.68,,,Visualizer
moment,2.515,0.21,0.0,3.95,0.0,,83.36,88.76,,,Visualizer
moment,2.695,0.23,0.0,3.96,0.0,,83.53,88.67,,,Visualizer
moment,2.92,0.23,0.0,3.95,0.0,,83.53,88.68,,,Visualizer
moment,3.1,0.27,0.0,3.96,0.0,,83.66,88.68,,,Visualizer
moment,3.326,0.27,0.0,3.97,0.0,,83.85,88.52,,,Visualizer
moment,3.55,0.26,0.0,3.99,0.0,,84.04,88.51,,,Visualizer
moment,3.73,0.31,0.0,3.98,0.0,,84.33,88.45,,,Visualizer
moment,3.955,0.39,0.0,4.01,0.0,,84.66,88.34,,,Visualizer
moment,4.181,0.31,0.0,4.01,0.0,,84.98,88.37,,,Visualizer
moment,4.365,0.29,0.0,3.98,0.0,,85.5,88.31,,,Visualizer
moment,4.587,0.35,0.0,3.97,0.0,,85.7,88.24,,,Visualizer
moment,4.813,0.37,0.0,4.06,0.0,,85.96,88.23,,,Visualizer
moment,4.991,0.39,0.0,4.02,0.0,,86.12,88.21,,,Visualizer
moment,5.218,0.41,0.0,4.0,0.0,,86.29,88.15,,,Visualizer
moment,5.398,0.39,0.0,3.98,0.0,,86.45,88.18,,,Visualizer
moment,5.625,0.39,0.0,3.97,0.0,,86.51,88.18,,,Visualizer
moment,5.849,0.43,0.0,4.05,0.0,,86.54,88.16,,,Visualizer
moment,6.033,0.49,0.0,4.01,0.0,,86.64,88.23,,,Visualizer
moment,6.253,0.51,0.0,3.99,0.0,,86.68,88.17,,,Visualizer
moment,6.478,0.56,0.0,4.01,0.0,,86.64,88.19,,,Visualizer
moment,6.659,0.64,0.0,4.0,0.0,,86.77,88.28,,,Visualizer
moment,6.885,0.73,0.0,3.98,0.0,,86.87,88.22,,,Visualizer
moment,7.061,0.81,0.0,3.95,0.0,,87.0,88.22,,,Visualizer
moment,7.289,0.89,0.0,4.0,0.0,,87.23,88.28,,,Visualizer
