information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-15T22:53:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b9ddaa9-caf2-4f30-b52a-565ed0590fd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.54,0.0,4.03,0.0,,95.18,77.93,,,Visualizer
moment,0.223,0.56,0.0,4.64,0.0,,95.18,78.12,,,Visualizer
moment,0.448,0.61,0.0,5.56,0.0,,94.18,78.22,,,Visualizer
moment,0.629,0.73,0.0,6.34,0.0,,93.6,78.35,,,Visualizer
moment,0.853,1.08,0.0,6.87,0.0,,93.57,78.76,,,Visualizer
moment,1.078,1.19,0.0,7.28,0.0,,93.54,79.65,,,Visualizer
moment,1.259,1.32,0.0,7.64,0.0,,93.88,80.61,,,Visualizer
moment,1.483,1.39,0.0,7.84,0.0,,94.21,81.73,,,Visualizer
moment,1.709,1.35,0.0,8.03,0.0,,94.66,82.82,,,Visualizer
moment,1.888,1.39,0.0,8.13,0.0,,95.14,83.9,,,Visualizer
moment,2.114,1.38,0.0,8.24,0.0,,95.66,84.89,,,Visualizer
moment,2.294,1.47,0.0,8.25,0.0,,96.18,85.71,,,Visualizer
moment,2.518,1.44,0.0,8.34,0.0,,96.38,86.39,,,Visualizer
moment,2.788,1.47,0.0,8.34,0.0,,96.8,87.14,,,Visualizer
moment,2.968,1.53,0.0,8.34,0.0,,96.97,87.81,,,Visualizer
moment,3.193,1.63,0.0,8.29,0.0,,97.11,88.41,,,Visualizer
moment,3.418,1.77,0.0,8.26,0.0,,97.22,88.88,,,Visualizer
moment,3.598,1.94,0.0,8.28,0.0,,97.18,89.34,,,Visualizer
moment,3.778,2.11,0.0,8.2,0.0,,97.25,89.8,,,Visualizer
moment,4.049,2.39,0.0,8.09,0.0,,97.22,90.17,,,Visualizer
moment,4.236,2.68,0.0,7.95,0.0,,97.18,90.53,,,Visualizer
moment,4.409,3.0,0.0,7.6,0.0,,97.25,90.86,,,Visualizer
moment,4.589,3.34,0.0,7.01,0.0,,97.01,91.08,,,Visualizer
moment,4.813,3.68,0.0,6.24,0.0,,97.01,91.31,,,Visualizer
moment,5.039,3.89,0.0,5.34,0.0,,96.87,91.5,,,Visualizer
moment,5.219,3.93,0.0,4.51,0.0,,96.87,91.66,,,Visualizer
moment,5.443,4.0,0.0,3.84,0.0,,96.87,91.81,,,Visualizer
moment,5.668,4.03,0.0,3.22,0.0,,96.7,91.84,,,Visualizer
moment,5.894,4.07,0.13,2.74,0.12,,96.45,91.89,,,Visualizer
moment,6.118,4.15,0.25,2.38,0.22,,96.38,91.93,,,Visualizer
moment,6.254,4.29,0.33,2.13,0.3,,96.18,91.85,,,Visualizer
moment,6.478,4.45,0.57,1.9,0.51,,95.86,91.88,,,Visualizer
