information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Jamie,text
meta,,,,,,,,,Date,2021-04-13T19:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jamie Kinney,text
meta,,,,,,,,,Beans,Guatemala Proyecto Xinabajul,text
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,51.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73895ed8-eafe-4378-9fa9-d2d4a63c037e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.22,0.07,0.0,0.62,0.0,,94.65,80.66,,,Visualizer
moment,0.441,0.06,0.0,1.51,0.0,,94.68,80.89,,,Visualizer
moment,0.664,0.09,0.0,2.13,0.0,,94.65,80.87,,,Visualizer
moment,0.846,0.07,0.0,2.66,0.0,,94.14,80.85,,,Visualizer
moment,1.073,0.06,0.0,2.98,0.0,,92.47,80.83,,,Visualizer
moment,1.287,0.05,0.0,3.31,0.0,,90.39,80.83,,,Visualizer
moment,1.494,0.1,0.0,3.52,0.0,,89.1,80.81,,,Visualizer
moment,1.716,0.25,0.0,3.65,0.0,,88.27,80.82,,,Visualizer
moment,1.88,0.31,0.0,3.78,0.0,,87.39,80.82,,,Visualizer
moment,2.105,0.35,0.0,3.96,0.0,,87.12,81.12,,,Visualizer
moment,2.329,0.42,0.0,3.98,0.0,,87.19,81.45,,,Visualizer
moment,2.556,0.4,0.0,3.98,0.0,,87.45,81.78,,,Visualizer
moment,2.741,0.4,0.0,4.0,0.0,,87.85,82.11,,,Visualizer
moment,2.915,0.48,0.0,3.99,0.0,,88.27,82.3,,,Visualizer
moment,3.161,0.5,0.0,4.01,0.0,,88.7,82.46,,,Visualizer
moment,3.367,0.51,0.0,4.02,0.0,,89.1,82.67,,,Visualizer
moment,3.543,0.52,0.0,4.01,0.0,,89.7,83.04,,,Visualizer
moment,3.831,0.54,0.0,4.01,0.0,,90.23,83.44,,,Visualizer
moment,3.993,0.54,0.0,3.99,0.0,,90.76,83.67,,,Visualizer
moment,4.179,0.59,0.0,4.01,0.0,,91.46,84.03,,,Visualizer
moment,4.405,0.61,0.0,4.01,0.0,,91.96,84.22,,,Visualizer
moment,4.642,0.56,0.0,3.99,0.0,,92.5,84.52,,,Visualizer
moment,4.803,0.59,0.0,3.99,0.0,,92.95,84.91,,,Visualizer
moment,5.028,0.63,0.0,4.0,0.0,,93.55,85.15,,,Visualizer
moment,5.212,0.64,0.0,3.98,0.0,,94.03,85.48,,,Visualizer
moment,5.434,0.66,0.0,4.01,0.0,,94.38,85.67,,,Visualizer
moment,5.659,0.65,0.0,3.98,0.0,,94.68,85.82,,,Visualizer
