information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-25T02:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29f42a5b-0705-435d-8982-91b5366ac11e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.043,0.5,0.0,4.02,0.0,,255.0,96.55,,,Visualizer
moment,0.268,0.49,0.0,4.0,0.0,,255.0,96.69,,,Visualizer
moment,0.583,0.5,0.0,3.98,0.0,,255.0,96.94,,,Visualizer
moment,0.763,0.49,0.0,4.01,0.0,,255.0,96.9,,,Visualizer
moment,1.041,0.42,0.0,4.04,0.0,,255.0,96.86,,,Visualizer
moment,1.351,0.33,0.0,4.1,0.0,,255.0,96.95,,,Visualizer
moment,1.574,0.28,0.0,4.09,0.0,,255.0,96.92,,,Visualizer
moment,1.799,0.25,0.0,4.05,0.0,,255.0,96.87,,,Visualizer
moment,2.024,0.25,0.0,4.02,0.0,,255.0,96.86,,,Visualizer
moment,2.383,0.27,0.0,4.04,0.0,,255.0,96.8,,,Visualizer
moment,2.564,0.33,0.0,4.14,0.0,,255.0,96.79,,,Visualizer
moment,2.788,0.36,0.0,4.36,0.0,,255.0,96.71,,,Visualizer
moment,3.059,0.39,0.0,4.57,0.0,,255.0,96.7,,,Visualizer
moment,3.284,0.37,0.0,4.67,0.0,,255.0,96.69,,,Visualizer
moment,3.553,0.38,0.0,4.88,0.0,,255.0,96.6,,,Visualizer
moment,3.778,0.41,0.0,5.08,0.0,,255.0,96.5,,,Visualizer
moment,4.048,0.44,0.0,5.17,0.0,,255.0,96.45,,,Visualizer
moment,4.274,0.49,0.0,5.36,0.0,,255.0,96.4,,,Visualizer
moment,4.545,0.57,0.0,5.41,0.0,,255.0,96.25,,,Visualizer
moment,4.768,0.68,0.0,5.5,0.0,,255.0,96.12,,,Visualizer
moment,5.038,0.81,0.0,5.44,0.0,,255.0,96.0,,,Visualizer
moment,5.263,0.93,0.0,5.4,0.0,,255.0,95.9,,,Visualizer
moment,5.578,1.08,0.0,5.4,0.0,,255.0,95.63,,,Visualizer
moment,5.804,1.28,0.0,5.4,0.0,,255.0,95.49,,,Visualizer
moment,6.03,1.43,0.0,5.44,0.0,,255.0,95.24,,,Visualizer
moment,6.344,1.55,0.0,5.44,0.0,,255.0,95.06,,,Visualizer
moment,6.568,1.74,0.0,5.44,0.0,,255.0,94.88,,,Visualizer
moment,6.794,1.96,0.0,5.42,0.0,,255.0,94.59,,,Visualizer
moment,7.064,2.26,0.0,5.42,0.0,,255.0,94.43,,,Visualizer
moment,7.288,2.61,0.0,5.43,0.0,,255.0,94.19,,,Visualizer
moment,7.56,3.1,0.0,5.42,0.0,,255.0,94.02,,,Visualizer
moment,7.789,3.92,0.0,5.31,0.0,,255.0,93.89,,,Visualizer
moment,8.056,4.95,0.0,4.85,0.0,,255.0,93.78,,,Visualizer
moment,8.278,5.57,0.0,4.32,0.0,,255.0,93.6,,,Visualizer
moment,8.549,5.98,0.1,3.85,0.1,,255.0,93.41,,,Visualizer
moment,8.773,6.52,0.6,3.47,0.59,,255.0,93.29,,,Visualizer
moment,9.044,6.94,1.1,3.2,1.08,,255.0,93.12,,,Visualizer
moment,9.269,7.57,1.2,2.92,1.18,,255.0,92.98,,,Visualizer
moment,9.582,8.15,1.7,2.65,1.58,,255.0,92.97,,,Visualizer
moment,9.764,8.55,2.1,2.37,1.48,,255.0,92.8,,,Visualizer
moment,10.033,8.82,2.3,2.16,1.18,,255.0,92.65,,,Visualizer
moment,10.349,9.11,2.7,1.98,1.28,,255.0,92.56,,,Visualizer
moment,10.572,9.31,3.0,1.8,1.28,,255.0,92.46,,,Visualizer
moment,10.799,9.43,3.2,1.7,1.08,,255.0,92.39,,,Visualizer
moment,11.023,9.6,3.5,1.59,1.18,,255.0,92.22,,,Visualizer
moment,11.383,9.68,4.0,1.5,1.28,,255.0,92.16,,,Visualizer
moment,11.564,9.74,4.1,1.42,1.08,,255.0,92.11,,,Visualizer
moment,11.788,9.73,4.5,1.34,1.28,,255.0,92.08,,,Visualizer
moment,12.057,9.73,4.9,1.28,1.38,,255.0,91.98,,,Visualizer
moment,12.283,9.74,5.1,1.28,1.18,,255.0,91.83,,,Visualizer
moment,12.553,9.78,5.5,1.24,1.38,,255.0,91.82,,,Visualizer
moment,12.777,9.75,5.8,1.24,1.28,,255.0,91.79,,,Visualizer
moment,13.048,9.71,6.1,1.24,1.18,,255.0,91.79,,,Visualizer
moment,13.273,9.72,6.4,1.24,1.28,,255.0,91.61,,,Visualizer
moment,13.544,9.7,6.7,1.25,1.28,,255.0,91.55,,,Visualizer
moment,13.768,9.65,7.1,1.27,1.28,,255.0,91.57,,,Visualizer
moment,14.039,9.66,7.4,1.28,1.38,,255.0,91.56,,,Visualizer
moment,14.264,9.64,7.9,1.31,1.48,,255.0,91.47,,,Visualizer
moment,14.577,9.63,8.3,1.33,1.48,,255.0,91.35,,,Visualizer
moment,14.803,9.62,8.7,1.35,1.58,,255.0,91.32,,,Visualizer
moment,15.029,9.57,8.9,1.37,1.48,,255.0,91.32,,,Visualizer
moment,15.344,9.56,9.5,1.38,1.58,,255.0,91.27,,,Visualizer
moment,15.568,9.53,9.8,1.4,1.67,,255.0,91.23,,,Visualizer
moment,15.792,9.47,10.3,1.42,1.58,,255.0,91.19,,,Visualizer
moment,16.064,9.48,10.6,1.43,1.67,,255.0,91.16,,,Visualizer
moment,16.288,9.41,10.9,1.44,1.58,,255.0,91.02,,,Visualizer
moment,16.558,9.39,11.5,1.43,1.67,,255.0,90.98,,,Visualizer
moment,16.782,9.32,11.8,1.47,1.67,,255.0,90.96,,,Visualizer
moment,17.054,9.35,12.3,1.47,1.67,,255.0,90.85,,,Visualizer
moment,17.278,9.32,12.7,1.48,1.77,,255.0,90.75,,,Visualizer
moment,17.547,9.29,13.2,1.47,1.67,,255.0,90.75,,,Visualizer
moment,17.772,9.24,13.5,1.5,1.67,,255.0,90.62,,,Visualizer
moment,18.042,9.23,14.1,1.52,1.77,,255.0,90.59,,,Visualizer
moment,18.268,9.2,14.4,1.53,1.67,,255.0,90.55,,,Visualizer
moment,18.582,9.17,15.0,1.55,1.77,,255.0,90.41,,,Visualizer
moment,18.764,9.17,15.4,1.55,1.87,,255.0,90.38,,,Visualizer
moment,19.032,9.18,15.8,1.59,1.87,,255.0,90.3,,,Visualizer
moment,19.349,9.25,16.5,1.6,1.87,,255.0,90.2,,,Visualizer
moment,19.617,9.22,16.9,1.61,1.87,,255.0,90.09,,,Visualizer
moment,19.798,9.16,17.2,1.62,1.77,,255.0,90.13,,,Visualizer
moment,20.022,9.21,17.6,1.62,1.77,,255.0,90.01,,,Visualizer
moment,20.385,9.16,18.4,1.61,1.87,,255.0,89.9,,,Visualizer
moment,20.563,9.12,18.6,1.64,1.87,,255.0,89.87,,,Visualizer
moment,20.787,9.18,19.2,1.66,1.97,,255.0,89.75,,,Visualizer
