information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-14T22:05:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea6f4739-ac31-4194-9a76-7110ac48a866,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.198,0.41,0.0,3.89,0.0,,91.66,89.87,,,Visualizer
moment,0.394,0.4,0.0,4.01,0.0,,91.79,90.05,,,Visualizer
moment,0.697,0.42,0.0,4.2,0.0,,91.49,90.17,,,Visualizer
moment,0.845,0.45,0.0,4.27,0.0,,91.62,90.21,,,Visualizer
moment,1.06,0.55,0.0,4.3,0.0,,91.76,90.19,,,Visualizer
moment,1.245,0.59,0.0,4.4,0.0,,92.19,90.23,,,Visualizer
moment,1.501,0.6,0.0,4.38,0.0,,92.56,90.3,,,Visualizer
moment,1.644,0.75,0.0,4.46,0.0,,92.96,90.35,,,Visualizer
moment,1.898,0.68,0.0,4.47,0.0,,93.3,90.36,,,Visualizer
moment,2.095,0.63,0.0,4.5,0.0,,93.57,90.42,,,Visualizer
moment,2.296,0.78,0.0,4.5,0.0,,93.77,90.62,,,Visualizer
moment,2.496,0.71,0.0,4.5,0.0,,94.11,90.71,,,Visualizer
moment,2.695,0.71,0.0,4.53,0.0,,94.49,90.84,,,Visualizer
moment,2.899,0.73,0.0,4.55,0.0,,94.62,91.03,,,Visualizer
moment,3.148,0.73,0.0,4.53,0.0,,94.89,91.26,,,Visualizer
moment,3.349,0.71,0.0,4.56,0.0,,95.07,91.55,,,Visualizer
moment,3.544,0.66,0.0,4.55,0.0,,95.34,91.84,,,Visualizer
moment,3.764,0.66,0.0,4.5,0.0,,95.48,92.09,,,Visualizer
moment,3.945,0.65,-0.11,4.51,-0.12,,95.55,92.28,,,Visualizer
moment,4.144,0.67,-0.1,4.54,-0.11,,95.51,92.54,,,Visualizer
moment,4.396,0.68,-0.08,4.5,-0.09,,95.51,92.67,,,Visualizer
moment,4.594,0.67,-0.07,4.51,-0.08,,95.48,92.8,,,Visualizer
moment,4.796,0.71,-0.07,4.46,-0.08,,95.41,92.9,,,Visualizer
moment,5.002,0.74,-0.06,4.46,0.07,,95.38,93.04,,,Visualizer
moment,5.196,0.79,0.0,4.48,0.1,,95.24,93.22,,,Visualizer
moment,5.394,0.84,0.0,4.46,0.08,,95.2,93.26,,,Visualizer
moment,5.645,0.9,0.0,4.48,0.08,,95.24,93.36,,,Visualizer
moment,5.846,0.96,0.0,4.53,0.07,,95.1,93.45,,,Visualizer
moment,6.052,1.0,0.0,4.52,0.0,,95.1,93.47,,,Visualizer
moment,6.249,1.07,0.0,4.56,0.0,,95.14,93.51,,,Visualizer
