information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-07T16:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-26,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3503638-e36b-4067-afc8-9700f177e01c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.29,0.0,3.91,0.0,,196.17,191.39,,,Visualizer
moment,0.314,0.33,0.0,4.51,0.0,,195.15,191.72,,,Visualizer
moment,0.404,0.57,0.0,5.52,0.0,,189.91,192.01,,,Visualizer
moment,0.629,0.86,0.0,6.26,0.0,,190.98,191.85,,,Visualizer
moment,0.854,0.84,0.0,6.79,0.0,,192.52,191.66,,,Visualizer
moment,1.079,0.85,0.0,7.19,0.0,,193.95,191.52,,,Visualizer
moment,1.259,0.85,0.0,7.54,0.0,,195.03,191.23,,,Visualizer
moment,1.484,0.83,0.0,7.78,0.0,,195.5,190.92,,,Visualizer
moment,1.664,0.83,0.0,7.98,0.0,,196.05,191.07,,,Visualizer
moment,1.889,0.8,0.0,8.19,0.0,,196.22,191.24,,,Visualizer
moment,2.069,0.79,0.0,8.32,0.0,,196.35,191.73,,,Visualizer
moment,2.294,0.78,0.0,8.42,0.0,,196.47,192.14,,,Visualizer
moment,2.564,0.78,0.0,8.56,0.0,,196.35,192.41,,,Visualizer
moment,2.699,0.79,0.0,8.61,0.0,,196.17,192.87,,,Visualizer
moment,2.969,0.87,0.0,8.66,0.0,,196.17,193.28,,,Visualizer
moment,3.194,0.95,0.0,8.75,0.0,,195.62,193.68,,,Visualizer
moment,3.329,1.18,0.0,8.69,0.0,,195.56,193.81,,,Visualizer
moment,3.554,1.43,0.0,8.67,0.0,,195.39,194.05,,,Visualizer
moment,3.734,1.67,0.0,8.55,0.0,,195.44,194.38,,,Visualizer
moment,3.959,1.91,0.0,8.48,0.0,,195.03,194.53,,,Visualizer
moment,4.231,2.22,0.0,8.29,0.0,,195.03,194.62,,,Visualizer
moment,4.364,2.49,0.0,7.98,0.0,,195.03,194.81,,,Visualizer
moment,4.634,2.82,0.0,7.51,0.0,,194.79,194.87,,,Visualizer
moment,4.814,3.05,0.0,6.87,0.0,,194.6,194.93,,,Visualizer
moment,4.994,3.22,0.0,6.08,0.0,,194.49,194.98,,,Visualizer
moment,5.266,3.38,0.0,5.27,0.0,,194.43,195.03,,,Visualizer
moment,5.489,3.41,0.0,4.5,0.0,,194.31,194.93,,,Visualizer
moment,5.624,3.42,0.0,3.77,0.0,,193.95,194.98,,,Visualizer
moment,5.939,3.4,0.0,3.16,0.0,,193.89,194.83,,,Visualizer
moment,6.029,3.36,0.0,2.63,0.0,,193.77,194.88,,,Visualizer
moment,6.254,3.32,0.0,2.17,0.0,,193.71,194.74,,,Visualizer
moment,6.479,3.27,0.0,1.75,0.0,,193.29,194.85,,,Visualizer
moment,6.659,3.21,0.0,1.47,0.0,,193.35,194.89,,,Visualizer
moment,6.884,3.16,0.0,1.25,0.0,,193.47,194.67,,,Visualizer
moment,7.109,3.2,0.0,1.11,0.0,,193.05,194.69,,,Visualizer
moment,7.289,3.25,0.0,0.87,0.0,,192.88,194.68,,,Visualizer
moment,7.514,3.11,0.0,0.68,0.0,,192.99,194.41,,,Visualizer
moment,7.694,3.02,0.0,0.59,0.0,,193.11,194.42,,,Visualizer
moment,7.919,3.04,0.0,0.53,0.0,,192.82,194.47,,,Visualizer
moment,8.191,3.04,0.1,0.42,0.09,,192.88,194.4,,,Visualizer
moment,8.324,3.0,0.0,0.45,0.0,,192.82,194.27,,,Visualizer
moment,8.549,3.08,0.0,0.36,0.0,,192.58,194.35,,,Visualizer
moment,8.819,2.99,0.0,0.31,0.0,,192.82,194.25,,,Visualizer
moment,8.954,3.01,0.0,0.34,0.0,,192.58,194.24,,,Visualizer
moment,9.179,3.07,0.2,0.27,0.09,,192.64,194.19,,,Visualizer
moment,9.359,2.98,0.1,0.23,0.09,,192.76,194.05,,,Visualizer
moment,9.629,3.03,0.1,0.29,0.09,,192.34,193.99,,,Visualizer
moment,9.809,3.1,0.1,0.23,0.09,,192.34,194.06,,,Visualizer
moment,9.989,3.01,0.1,0.18,0.09,,192.4,193.97,,,Visualizer
moment,10.259,2.95,0.1,0.2,-0.09,,192.46,193.84,,,Visualizer
moment,10.439,3.04,0.1,0.23,0.0,,192.28,193.79,,,Visualizer
moment,10.619,3.07,0.1,0.19,0.0,,192.16,193.73,,,Visualizer
moment,10.889,2.98,0.1,0.14,0.0,,191.98,193.79,,,Visualizer
moment,11.069,2.94,0.1,0.19,0.0,,192.05,193.64,,,Visualizer
moment,11.249,3.06,0.1,0.21,0.0,,192.1,193.66,,,Visualizer
moment,11.565,3.09,0.1,0.17,0.0,,191.98,193.59,,,Visualizer
moment,11.654,3.01,0.1,0.13,0.0,,191.98,193.48,,,Visualizer
moment,11.882,2.97,0.1,0.1,0.0,,192.05,193.49,,,Visualizer
moment,12.104,2.96,0.1,0.2,0.0,,192.16,193.44,,,Visualizer
moment,12.287,3.09,0.2,0.17,0.09,,191.86,193.36,,,Visualizer
moment,12.509,3.06,0.2,0.14,0.09,,191.81,193.4,,,Visualizer
moment,12.734,3.0,0.2,0.11,0.09,,191.81,193.39,,,Visualizer
moment,13.004,2.97,0.2,0.08,0.09,,191.69,193.4,,,Visualizer
moment,13.139,2.99,0.2,0.19,0.09,,191.57,193.27,,,Visualizer
moment,13.319,3.1,0.3,0.16,0.09,,191.69,193.31,,,Visualizer
moment,13.544,3.05,0.3,0.12,0.09,,191.51,193.21,,,Visualizer
moment,13.813,3.0,0.3,0.1,0.09,,191.63,193.29,,,Visualizer
moment,13.949,2.97,0.3,0.08,0.09,,191.27,193.16,,,Visualizer
moment,14.174,2.96,0.3,0.18,0.09,,191.39,193.1,,,Visualizer
moment,14.447,3.1,0.3,0.16,0.0,,191.33,193.03,,,Visualizer
moment,14.578,3.07,0.3,0.13,0.0,,191.1,193.03,,,Visualizer
moment,14.804,3.02,0.3,0.1,0.0,,191.03,192.94,,,Visualizer
moment,14.984,3.0,0.3,0.08,0.0,,191.22,192.9,,,Visualizer
moment,15.254,2.96,0.3,0.06,0.0,,191.27,192.83,,,Visualizer
moment,15.434,3.01,0.3,0.22,0.0,,191.03,192.97,,,Visualizer
moment,15.614,3.29,0.3,0.49,0.0,,190.74,192.97,,,Visualizer
moment,15.884,3.83,0.3,0.82,0.0,,189.91,192.78,,,Visualizer
moment,16.064,4.53,0.3,1.12,0.0,,188.79,192.85,,,Visualizer
moment,16.244,5.28,0.4,1.29,0.09,,188.09,192.83,,,Visualizer
moment,16.513,6.0,0.4,1.37,0.09,,186.86,192.8,,,Visualizer
moment,16.694,6.62,0.4,1.37,0.09,,186.27,192.89,,,Visualizer
moment,16.873,7.17,0.4,1.33,0.09,,185.8,192.87,,,Visualizer
moment,17.098,7.64,0.4,1.21,0.09,,185.34,192.91,,,Visualizer
moment,17.324,8.0,0.5,1.1,0.09,,185.1,192.84,,,Visualizer
moment,17.504,8.27,0.5,0.97,0.09,,185.04,192.9,,,Visualizer
moment,17.819,8.48,0.5,0.87,0.09,,184.87,192.79,,,Visualizer
moment,17.909,8.63,0.5,0.77,0.09,,184.99,192.82,,,Visualizer
moment,18.134,8.73,0.5,0.67,0.09,,185.04,192.9,,,Visualizer
moment,18.314,8.81,0.5,0.59,0.0,,185.22,192.86,,,Visualizer
moment,18.539,8.91,0.7,0.52,0.19,,185.16,192.71,,,Visualizer
moment,18.763,8.91,0.7,0.47,0.19,,185.27,192.76,,,Visualizer
moment,18.944,8.95,0.7,0.42,0.19,,185.45,192.74,,,Visualizer
moment,19.169,8.96,0.7,0.37,0.19,,185.57,192.65,,,Visualizer
moment,19.44,8.98,0.7,0.34,0.19,,185.51,192.74,,,Visualizer
moment,19.573,8.99,0.7,0.32,0.0,,185.68,192.57,,,Visualizer
moment,19.798,9.0,0.9,0.31,0.19,,185.68,192.69,,,Visualizer
moment,19.979,9.02,0.9,0.3,0.19,,186.15,192.53,,,Visualizer
moment,20.203,9.03,1.0,0.28,0.28,,186.1,192.42,,,Visualizer
moment,20.429,9.04,1.0,0.25,0.28,,186.21,192.37,,,Visualizer
moment,20.611,9.06,1.0,0.25,0.28,,186.27,192.23,,,Visualizer
moment,20.879,9.06,1.2,0.24,0.28,,186.5,192.36,,,Visualizer
moment,21.059,8.97,1.2,0.24,0.28,,186.5,192.28,,,Visualizer
moment,21.242,9.01,1.3,0.24,0.28,,186.5,192.31,,,Visualizer
moment,21.509,9.01,1.3,0.23,0.28,,186.68,192.28,,,Visualizer
moment,21.688,9.01,1.4,0.24,0.37,,186.74,192.01,,,Visualizer
moment,21.868,9.04,1.5,0.25,0.37,,186.86,192.08,,,Visualizer
moment,22.138,9.04,1.4,0.25,0.19,,186.86,192.04,,,Visualizer
moment,22.274,9.01,1.6,0.25,0.28,,187.03,191.88,,,Visualizer
moment,22.498,8.98,1.6,0.26,0.28,,187.03,191.92,,,Visualizer
moment,22.723,9.01,1.6,0.27,0.19,,187.21,191.98,,,Visualizer
moment,22.949,9.03,1.7,0.27,0.19,,186.98,192.02,,,Visualizer
moment,23.129,9.04,1.8,0.26,0.37,,187.09,191.84,,,Visualizer
moment,23.354,9.02,1.9,0.26,0.28,,187.03,191.77,,,Visualizer
moment,23.578,9.01,1.9,0.24,0.28,,187.21,191.77,,,Visualizer
moment,23.759,9.01,1.9,0.25,0.28,,187.03,191.77,,,Visualizer
moment,23.983,9.0,1.9,0.25,0.19,,187.09,191.8,,,Visualizer
moment,24.165,8.94,2.3,0.24,0.46,,187.33,191.83,,,Visualizer
moment,24.389,8.88,2.3,0.26,0.37,,187.26,191.71,,,Visualizer
moment,24.568,8.9,2.3,0.25,0.37,,187.15,191.55,,,Visualizer
moment,24.794,8.84,2.4,0.27,0.46,,187.09,191.61,,,Visualizer
moment,25.064,8.85,2.5,0.27,0.56,,187.38,191.54,,,Visualizer
moment,25.244,8.83,2.7,0.28,0.37,,187.26,191.51,,,Visualizer
moment,25.423,8.8,2.7,0.29,0.28,,187.15,191.52,,,Visualizer
moment,25.693,8.78,2.7,0.29,0.37,,187.03,191.54,,,Visualizer
moment,25.828,8.72,2.7,0.31,0.28,,187.15,191.44,,,Visualizer
moment,26.054,8.77,3.0,0.31,0.46,,187.21,191.52,,,Visualizer
moment,26.233,8.74,3.0,0.31,0.46,,187.21,191.7,,,Visualizer
moment,26.503,8.72,3.1,0.31,0.37,,187.15,191.5,,,Visualizer
moment,26.684,8.67,3.3,0.32,0.56,,187.21,191.45,,,Visualizer
moment,26.865,8.65,3.4,0.31,0.65,,187.26,191.53,,,Visualizer
moment,27.134,8.61,3.4,0.32,0.46,,187.15,191.44,,,Visualizer
moment,27.313,8.6,3.6,0.34,0.56,,187.15,191.34,,,Visualizer
moment,27.493,8.59,3.6,0.35,0.46,,186.98,191.35,,,Visualizer
moment,27.763,8.55,3.8,0.36,0.46,,187.09,191.27,,,Visualizer
moment,27.943,8.52,3.9,0.36,0.46,,187.15,191.38,,,Visualizer
moment,28.124,8.5,4.0,0.37,0.56,,187.03,191.19,,,Visualizer
moment,28.348,8.48,4.1,0.39,0.46,,186.98,191.28,,,Visualizer
moment,28.574,8.46,4.3,0.39,0.65,,187.21,191.24,,,Visualizer
moment,28.757,8.4,4.4,0.41,0.65,,187.21,191.17,,,Visualizer
moment,28.982,8.4,4.5,0.44,0.65,,187.09,191.37,,,Visualizer
moment,29.203,8.54,4.6,0.45,0.56,,187.26,191.34,,,Visualizer
moment,29.384,8.5,4.6,0.4,0.56,,187.5,191.2,,,Visualizer
moment,29.563,8.19,5.0,0.42,0.74,,187.62,191.23,,,Visualizer
moment,29.878,8.22,5.1,0.48,0.65,,187.26,191.17,,,Visualizer
moment,30.013,8.37,5.2,0.48,0.65,,187.44,191.17,,,Visualizer
moment,30.193,8.32,5.5,0.47,0.84,,187.62,191.14,,,Visualizer
moment,30.418,8.16,5.6,0.52,0.93,,187.85,191.31,,,Visualizer
moment,30.643,8.3,5.7,0.49,0.65,,187.68,191.28,,,Visualizer
moment,30.868,8.18,5.9,0.54,0.84,,187.91,191.19,,,Visualizer
moment,31.138,8.23,6.1,0.51,0.74,,187.97,191.24,,,Visualizer
moment,31.229,8.1,6.3,0.53,0.74,,188.38,191.28,,,Visualizer
moment,31.453,8.16,6.3,0.55,0.74,,188.26,191.18,,,Visualizer
moment,31.678,8.21,6.6,0.53,0.84,,188.5,191.12,,,Visualizer
moment,31.861,8.03,6.7,0.54,0.74,,189.09,191.06,,,Visualizer
moment,32.128,8.01,7.0,0.54,0.84,,189.09,191.03,,,Visualizer
moment,32.308,8.06,7.1,0.54,0.74,,189.32,191.17,,,Visualizer
moment,32.491,7.97,7.2,0.54,0.84,,189.56,191.2,,,Visualizer
moment,32.758,7.95,7.6,0.58,0.93,,189.73,191.25,,,Visualizer
moment,32.893,8.07,7.6,0.55,0.84,,189.97,191.26,,,Visualizer
moment,33.118,7.89,7.8,0.59,0.84,,190.27,191.15,,,Visualizer
moment,33.389,7.92,8.2,0.59,1.02,,190.8,191.12,,,Visualizer
moment,33.523,7.93,8.2,0.61,1.02,,191.15,191.26,,,Visualizer
moment,33.748,7.91,8.6,0.63,1.02,,191.81,191.19,,,Visualizer
moment,33.973,7.88,8.7,0.64,1.02,,191.86,191.05,,,Visualizer
moment,34.198,7.86,8.9,0.67,1.02,,192.46,191.15,,,Visualizer
moment,34.378,7.84,9.2,0.72,1.02,,192.7,191.22,,,Visualizer
moment,34.56,7.82,9.3,0.72,1.02,,193.23,191.22,,,Visualizer
moment,34.828,7.8,9.7,0.76,1.02,,193.47,191.21,,,Visualizer
moment,35.011,7.79,9.9,0.75,1.11,,193.65,191.23,,,Visualizer
moment,35.191,7.75,10.1,0.78,1.21,,193.83,191.18,,,Visualizer
moment,35.413,7.72,10.3,0.78,1.21,,193.95,191.12,,,Visualizer
moment,35.638,7.72,10.5,0.8,1.11,,193.89,191.3,,,Visualizer
moment,35.821,7.7,10.8,0.81,1.11,,194.01,191.25,,,Visualizer
moment,36.043,7.65,11.0,0.84,1.11,,193.95,191.21,,,Visualizer
moment,36.223,7.65,11.3,0.86,1.11,,193.77,191.35,,,Visualizer
moment,36.453,7.63,11.6,0.84,1.21,,193.59,191.42,,,Visualizer
moment,36.673,7.63,11.8,0.84,1.21,,193.71,191.26,,,Visualizer
moment,36.856,7.6,12.1,0.86,1.21,,193.59,191.42,,,Visualizer
moment,37.079,7.56,12.3,0.85,1.21,,193.17,191.47,,,Visualizer
moment,37.303,7.48,12.5,0.89,1.11,,193.47,191.51,,,Visualizer
moment,37.483,7.54,12.8,0.91,1.11,,193.23,191.38,,,Visualizer
moment,37.708,7.51,13.0,0.91,1.21,,193.17,191.47,,,Visualizer
moment,37.889,7.44,13.2,0.91,1.21,,193.35,191.62,,,Visualizer
moment,38.113,7.43,13.5,0.92,1.21,,193.41,191.59,,,Visualizer
moment,38.383,7.45,13.9,0.92,1.3,,193.41,191.61,,,Visualizer
