information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-04T14:52:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e60a91c4-88d0-44f0-ad3b-b0865c2cd653,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.17,0.0,4.28,0.0,,88.17,85.6,,,Visualizer
moment,0.451,0.21,0.0,4.81,0.0,,86.87,85.75,,,Visualizer
moment,0.626,0.34,0.0,5.15,0.0,,86.87,85.74,,,Visualizer
moment,0.851,0.34,0.0,5.4,0.0,,87.19,85.75,,,Visualizer
moment,1.076,0.34,0.0,5.55,0.0,,87.55,85.71,,,Visualizer
moment,1.256,0.33,0.0,5.7,0.0,,87.78,85.8,,,Visualizer
moment,1.526,0.34,0.0,5.77,0.0,,88.2,85.96,,,Visualizer
moment,1.661,0.33,0.0,5.81,0.0,,88.5,86.0,,,Visualizer
moment,1.886,0.33,0.0,5.87,0.0,,88.82,86.2,,,Visualizer
moment,2.112,0.32,0.0,5.94,0.0,,88.99,86.36,,,Visualizer
moment,2.291,0.32,0.0,5.97,0.0,,89.22,86.55,,,Visualizer
moment,2.517,0.32,0.0,6.01,0.0,,89.35,86.7,,,Visualizer
moment,2.697,0.35,0.0,6.0,0.0,,89.38,86.85,,,Visualizer
moment,2.922,0.35,0.0,6.06,0.0,,89.55,87.03,,,Visualizer
moment,3.146,0.4,0.0,6.01,0.0,,89.51,87.18,,,Visualizer
moment,3.326,0.42,0.0,5.98,0.0,,89.51,87.34,,,Visualizer
moment,3.596,0.49,0.0,6.02,0.0,,89.58,87.44,,,Visualizer
moment,3.777,0.57,0.0,5.96,0.0,,89.51,87.6,,,Visualizer
moment,3.956,0.65,0.0,5.96,0.0,,89.58,87.74,,,Visualizer
moment,4.227,0.74,0.0,5.92,0.0,,89.45,87.76,,,Visualizer
moment,4.361,0.82,0.0,5.94,0.0,,89.58,87.85,,,Visualizer
moment,4.679,0.9,0.0,5.97,0.0,,89.55,87.83,,,Visualizer
moment,4.814,0.98,0.0,5.96,0.0,,89.58,87.92,,,Visualizer
moment,4.994,1.11,0.0,5.93,0.0,,89.41,88.05,,,Visualizer
moment,5.219,1.24,0.0,5.96,0.0,,89.61,88.06,,,Visualizer
moment,5.444,1.34,0.0,5.97,0.0,,89.38,88.1,,,Visualizer
moment,5.621,1.47,0.0,5.93,0.0,,89.35,88.15,,,Visualizer
moment,5.896,1.64,0.0,5.92,0.0,,89.35,88.26,,,Visualizer
moment,6.075,1.82,0.0,5.9,0.0,,89.25,88.29,,,Visualizer
moment,6.253,2.04,0.0,5.87,0.0,,89.25,88.28,,,Visualizer
moment,6.48,2.34,0.0,5.91,0.0,,89.35,88.38,,,Visualizer
moment,6.707,2.72,0.0,5.89,0.0,,89.25,88.42,,,Visualizer
moment,6.931,3.26,0.0,5.83,0.0,,89.12,88.44,,,Visualizer
moment,7.198,3.97,0.0,5.64,0.0,,89.12,88.46,,,Visualizer
moment,7.384,4.35,0.7,4.58,0.67,,89.09,88.45,,,Visualizer
moment,7.513,3.55,0.7,3.81,0.67,,88.95,88.46,,,Visualizer
moment,7.739,3.39,1.1,3.55,1.05,,88.92,88.47,,,Visualizer
moment,7.918,4.02,1.5,3.41,1.43,,88.79,88.4,,,Visualizer
moment,8.144,4.58,1.6,3.26,1.53,,88.69,88.47,,,Visualizer
moment,8.321,5.06,2.1,3.09,1.62,,88.36,88.47,,,Visualizer
moment,8.548,5.44,2.4,2.92,1.62,,88.3,88.47,,,Visualizer
moment,8.773,5.77,2.7,2.75,1.53,,88.17,88.41,,,Visualizer
moment,8.999,6.0,3.1,2.58,1.53,,88.0,88.48,,,Visualizer
moment,9.182,6.21,3.6,2.42,1.81,,87.94,88.53,,,Visualizer
moment,9.412,6.35,3.9,2.28,1.72,,87.88,88.45,,,Visualizer
moment,9.628,6.47,4.0,2.16,1.53,,87.71,88.36,,,Visualizer
moment,9.812,6.56,4.6,2.08,1.81,,87.58,88.41,,,Visualizer
