information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T07:08:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d3e4a53-683c-4d1c-a660-84d214f3ed90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.59,0.0,3.94,0.0,,88.68,86.2,,,Visualizer
moment,0.291,0.51,0.0,3.26,0.0,,87.55,86.35,,,Visualizer
moment,0.492,0.46,0.0,2.55,0.0,,87.03,86.39,,,Visualizer
moment,0.742,0.5,0.0,1.98,0.0,,87.45,86.32,,,Visualizer
moment,0.992,0.54,0.0,1.54,0.0,,88.13,86.31,,,Visualizer
moment,1.293,0.47,0.0,1.2,0.0,,88.91,86.31,,,Visualizer
moment,1.492,0.39,0.0,0.93,0.0,,89.47,86.13,,,Visualizer
moment,1.742,0.48,0.0,0.73,0.0,,90.09,86.12,,,Visualizer
moment,2.0,0.36,0.0,0.56,0.0,,90.36,86.12,,,Visualizer
moment,2.242,0.24,0.0,0.83,0.0,,90.65,86.07,,,Visualizer
moment,2.542,0.15,0.0,1.23,0.0,,90.75,86.09,,,Visualizer
moment,2.741,0.21,0.0,1.62,0.0,,90.68,85.97,,,Visualizer
moment,2.993,0.29,0.0,2.07,0.0,,90.62,85.9,,,Visualizer
moment,3.243,0.3,0.0,2.4,0.0,,90.95,85.91,,,Visualizer
moment,3.494,0.26,0.0,2.76,0.0,,91.08,85.88,,,Visualizer
moment,3.742,0.28,0.0,2.93,0.0,,90.75,85.8,,,Visualizer
moment,3.992,0.25,0.0,3.18,0.0,,90.29,85.8,,,Visualizer
moment,4.297,0.27,0.0,3.38,0.0,,89.63,85.79,,,Visualizer
