information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-17T15:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo Espresso Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b25b737e-bf73-44e1-9c9f-f1d76ec6652d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.233,0.4,0.0,4.07,0.0,,83.9,79.82,,,Visualizer
moment,0.449,0.3,0.0,4.76,0.0,,83.19,79.9,,,Visualizer
moment,0.641,0.2,0.0,5.54,0.0,,82.29,80.01,,,Visualizer
moment,0.879,0.27,0.0,6.17,0.0,,82.58,80.0,,,Visualizer
moment,1.049,0.27,0.0,6.75,0.0,,82.87,79.99,,,Visualizer
moment,1.274,0.26,0.0,7.2,0.0,,83.03,80.05,,,Visualizer
moment,1.518,0.3,0.0,7.54,0.0,,83.25,79.99,,,Visualizer
moment,1.688,0.39,-0.1,7.79,-0.02,,83.61,80.01,,,Visualizer
moment,1.949,0.5,-0.1,7.98,-0.02,,84.32,80.03,,,Visualizer
moment,2.099,0.54,-0.1,8.12,-0.02,,85.22,80.09,,,Visualizer
moment,2.325,0.54,-0.1,8.21,-0.02,,86.1,80.12,,,Visualizer
moment,2.512,0.57,-0.1,8.23,-0.02,,86.78,80.36,,,Visualizer
moment,2.737,0.62,-0.1,8.24,-0.02,,87.5,80.67,,,Visualizer
moment,2.949,0.78,-0.1,8.21,-0.02,,88.12,81.06,,,Visualizer
moment,3.224,0.9,-0.1,8.21,-0.02,,88.28,81.54,,,Visualizer
moment,3.349,0.98,-0.1,8.08,-0.02,,88.57,82.07,,,Visualizer
moment,3.603,1.11,-0.1,7.67,-0.02,,88.77,82.59,,,Visualizer
moment,3.786,1.16,-0.1,7.16,-0.02,,89.13,83.02,,,Visualizer
moment,3.982,1.2,-0.1,6.55,-0.02,,89.46,83.48,,,Visualizer
moment,4.2,1.24,-0.1,5.84,-0.02,,89.93,83.76,,,Visualizer
moment,4.386,1.23,-0.1,5.11,-0.02,,89.99,84.05,,,Visualizer
moment,4.653,1.19,-0.1,4.41,-0.02,,89.99,84.4,,,Visualizer
moment,4.8,1.16,-0.1,3.81,-0.02,,90.22,84.61,,,Visualizer
moment,5.035,1.12,-0.1,3.28,-0.02,,90.19,84.73,,,Visualizer
moment,5.249,1.11,-0.1,2.83,-0.02,,90.09,84.86,,,Visualizer
moment,5.44,1.09,-0.1,2.37,-0.02,,89.93,85.01,,,Visualizer
moment,5.679,1.06,-0.1,1.92,-0.02,,89.93,85.12,,,Visualizer
moment,5.85,1.03,-0.1,1.64,-0.02,,89.86,85.12,,,Visualizer
moment,6.074,1.04,-0.1,1.29,-0.02,,89.82,85.14,,,Visualizer
