information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-28T13:21:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5c93d56-f426-49d1-a007-a357904234e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.54,0.0,3.84,0.0,,90.13,88.33,,,Visualizer
moment,0.449,0.58,0.0,3.84,0.0,,89.34,88.49,,,Visualizer
moment,0.63,0.62,0.0,3.79,0.0,,86.44,88.65,,,Visualizer
moment,0.899,0.58,0.0,3.8,0.0,,86.21,88.68,,,Visualizer
moment,1.08,0.52,0.0,4.02,0.0,,86.79,88.63,,,Visualizer
moment,1.26,0.55,0.0,4.23,0.0,,87.51,88.62,,,Visualizer
moment,1.53,0.62,0.0,4.47,0.0,,88.19,88.65,,,Visualizer
moment,1.71,0.71,0.0,4.69,0.0,,88.71,88.61,,,Visualizer
moment,1.889,0.77,0.0,4.9,0.0,,89.21,88.6,,,Visualizer
moment,2.115,0.91,0.0,5.07,0.0,,89.47,88.64,,,Visualizer
moment,2.34,0.98,0.0,5.21,0.0,,89.8,88.72,,,Visualizer
moment,2.52,1.04,0.0,5.36,0.0,,90.09,88.68,,,Visualizer
moment,2.834,1.11,0.0,5.5,0.0,,90.23,88.66,,,Visualizer
moment,2.925,1.18,0.0,5.56,0.0,,90.36,88.69,,,Visualizer
moment,3.15,1.25,0.0,5.62,0.0,,90.23,88.72,,,Visualizer
moment,3.375,1.35,0.0,5.66,0.0,,90.19,88.72,,,Visualizer
moment,3.555,1.43,0.0,5.66,0.0,,90.0,88.82,,,Visualizer
moment,3.78,1.58,0.0,5.69,0.0,,89.89,88.9,,,Visualizer
moment,3.961,1.75,0.0,5.67,0.0,,89.83,88.97,,,Visualizer
