information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T15:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/213f5d8d-02a0-48f8-8b1b-c8e295bc06b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.04,0.7,0.0,4.38,0.0,,155.69,179.95,,,Visualizer
moment,0.225,0.8,0.0,5.35,0.0,,152.86,180.02,,,Visualizer
moment,0.487,0.81,0.0,6.21,0.0,,152.8,180.04,,,Visualizer
moment,0.675,1.07,0.0,6.75,0.0,,153.75,180.02,,,Visualizer
moment,0.862,1.26,0.0,7.16,0.0,,155.04,180.09,,,Visualizer
moment,1.124,1.27,0.0,7.46,0.0,,156.33,180.03,,,Visualizer
moment,1.275,1.24,0.0,7.72,0.0,,157.44,179.83,,,Visualizer
moment,1.537,1.25,0.0,7.95,0.0,,158.73,179.96,,,Visualizer
moment,1.687,1.27,0.0,8.09,0.0,,159.84,180.19,,,Visualizer
moment,1.912,1.23,0.0,8.19,0.0,,160.71,180.59,,,Visualizer
moment,2.1,1.25,0.0,8.29,0.0,,161.47,180.9,,,Visualizer
moment,2.325,1.27,0.0,8.36,0.0,,162.11,181.48,,,Visualizer
moment,2.55,1.29,0.0,8.42,0.0,,162.63,181.94,,,Visualizer
moment,2.737,1.38,0.0,8.44,0.0,,162.91,182.35,,,Visualizer
moment,2.962,1.44,0.0,8.47,0.0,,163.15,182.82,,,Visualizer
moment,3.15,1.52,0.0,8.49,0.0,,163.32,183.47,,,Visualizer
moment,3.374,1.64,0.2,8.46,0.18,,163.32,184.16,,,Visualizer
moment,3.562,1.79,0.3,8.48,0.27,,163.26,184.64,,,Visualizer
moment,3.787,1.94,0.4,8.37,0.37,,163.38,185.06,,,Visualizer
moment,3.975,2.06,0.8,8.32,0.73,,163.32,185.38,,,Visualizer
moment,4.199,2.19,1.0,8.3,0.92,,163.38,185.62,,,Visualizer
moment,4.424,2.31,1.3,8.25,1.1,,163.26,185.91,,,Visualizer
moment,4.649,2.45,1.7,8.2,1.28,,163.2,186.25,,,Visualizer
moment,4.837,2.65,2.1,8.15,1.56,,163.44,186.53,,,Visualizer
moment,5.025,2.84,2.5,8.02,1.56,,163.32,186.6,,,Visualizer
moment,5.249,3.01,3.3,7.93,2.2,,163.09,186.79,,,Visualizer
moment,5.437,3.24,4.1,7.84,2.75,,163.2,187.05,,,Visualizer
moment,5.662,3.43,5.1,7.74,3.21,,163.38,187.17,,,Visualizer
moment,5.849,3.63,5.9,7.58,3.85,,163.2,187.16,,,Visualizer
moment,6.075,3.83,7.2,7.5,4.67,,163.26,187.26,,,Visualizer
moment,6.3,3.98,8.6,7.43,5.22,,163.09,187.36,,,Visualizer
moment,6.487,4.11,9.7,7.32,5.59,,163.2,187.45,,,Visualizer
moment,6.713,4.19,10.5,7.22,5.86,,163.09,187.66,,,Visualizer
moment,6.899,4.34,11.7,6.88,6.04,,163.09,187.6,,,Visualizer
moment,7.124,4.17,13.5,6.17,6.5,,163.03,187.74,,,Visualizer
moment,7.312,3.61,14.0,5.29,6.23,,163.15,187.81,,,Visualizer
moment,7.537,2.88,15.2,4.41,6.04,,163.2,187.8,,,Visualizer
moment,7.762,2.28,15.7,3.63,5.49,,163.03,187.82,,,Visualizer
moment,7.949,1.9,16.1,3.05,4.3,,162.68,187.79,,,Visualizer
moment,8.174,1.79,17.1,2.92,4.21,,162.04,187.95,,,Visualizer
moment,8.362,1.97,17.3,3.13,3.48,,161.0,187.86,,,Visualizer
moment,8.587,2.23,17.8,3.33,3.02,,159.43,187.81,,,Visualizer
moment,8.774,2.58,18.0,3.47,2.56,,157.51,187.78,,,Visualizer
moment,9.0,2.82,18.8,3.62,2.84,,155.45,187.83,,,Visualizer
moment,9.187,3.03,19.4,3.67,3.02,,154.34,187.68,,,Visualizer
moment,9.412,3.17,20.4,3.68,3.02,,152.74,187.58,,,Visualizer
moment,9.599,3.17,20.7,3.75,3.11,,151.91,187.34,,,Visualizer
moment,9.824,3.22,21.8,3.76,3.66,,150.72,187.17,,,Visualizer
moment,10.05,3.24,22.5,3.74,3.75,,149.94,186.79,,,Visualizer
moment,10.237,3.21,23.6,3.79,3.94,,149.28,186.53,,,Visualizer
moment,10.462,3.21,24.4,3.78,4.21,,148.74,186.16,,,Visualizer
moment,10.688,3.18,24.6,3.78,3.84,,147.96,185.74,,,Visualizer
moment,10.875,3.17,26.1,3.8,4.58,,147.47,185.3,,,Visualizer
moment,11.062,3.19,26.4,3.77,3.84,,147.24,184.96,,,Visualizer
moment,11.324,3.15,28.0,3.73,4.49,,146.93,184.46,,,Visualizer
moment,11.475,3.14,28.4,3.74,4.39,,147.0,184.1,,,Visualizer
moment,11.699,3.17,29.2,3.76,4.39,,146.69,183.76,,,Visualizer
moment,11.924,3.18,30.0,3.77,4.3,,146.75,183.36,,,Visualizer
moment,12.112,3.16,30.7,3.78,4.21,,146.75,183.1,,,Visualizer
moment,12.374,3.18,32.2,3.78,5.03,,146.45,182.82,,,Visualizer
moment,12.525,3.16,32.5,3.77,4.12,,146.63,182.3,,,Visualizer
moment,12.75,3.17,33.6,3.76,4.39,,146.57,182.16,,,Visualizer
moment,12.937,3.15,33.9,3.77,4.3,,146.81,181.86,,,Visualizer
moment,13.162,3.16,35.1,3.82,4.67,,146.63,181.72,,,Visualizer
moment,13.35,3.16,36.1,3.79,4.39,,146.69,181.56,,,Visualizer
moment,13.575,3.15,36.8,3.78,4.21,,146.63,181.24,,,Visualizer
moment,13.8,3.14,37.5,3.79,4.58,,146.81,181.0,,,Visualizer
moment,14.027,3.09,38.4,3.78,4.39,,146.81,180.85,,,Visualizer
moment,14.212,3.08,39.6,3.86,4.58,,146.57,180.67,,,Visualizer
moment,14.4,3.12,40.2,3.9,4.67,,146.69,180.51,,,Visualizer
moment,14.624,3.08,40.6,3.88,4.12,,146.69,180.2,,,Visualizer
