information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T05:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/589acadf-d724-42c4-88bc-decfc8fad8b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.64,0.0,3.97,0.0,,93.19,67.55,,,Visualizer
moment,0.267,0.6,0.0,4.41,0.0,,89.39,67.66,,,Visualizer
moment,0.536,0.63,0.0,5.18,0.0,,89.62,67.79,,,Visualizer
moment,0.761,0.73,0.0,5.76,0.0,,90.62,68.39,,,Visualizer
moment,1.034,0.76,0.0,6.23,0.0,,91.6,70.14,,,Visualizer
moment,1.256,0.79,0.0,6.56,0.0,,92.64,72.56,,,Visualizer
moment,1.526,0.78,0.0,6.88,0.0,,93.15,75.06,,,Visualizer
moment,1.751,0.8,0.0,7.1,0.0,,93.53,77.4,,,Visualizer
moment,2.021,0.86,0.0,7.24,0.0,,93.66,79.48,,,Visualizer
moment,2.291,0.91,0.0,7.38,0.0,,93.39,81.37,,,Visualizer
moment,2.516,0.98,0.0,7.48,0.0,,93.36,82.98,,,Visualizer
moment,2.787,1.09,0.0,7.5,0.0,,93.09,84.27,,,Visualizer
moment,3.246,1.22,0.0,7.55,0.0,,92.85,85.4,,,Visualizer
moment,3.378,1.36,0.0,7.58,0.0,,92.44,86.37,,,Visualizer
moment,3.551,1.52,0.0,7.55,0.0,,92.3,87.09,,,Visualizer
moment,3.776,1.76,0.0,7.58,0.0,,92.1,87.78,,,Visualizer
moment,4.001,1.99,0.0,7.56,0.0,,91.87,88.36,,,Visualizer
moment,4.271,2.21,0.0,7.37,0.0,,91.6,88.76,,,Visualizer
moment,4.541,2.44,0.0,7.08,0.0,,91.46,89.19,,,Visualizer
moment,4.811,2.68,0.0,6.65,0.0,,91.36,89.44,,,Visualizer
moment,5.036,2.88,0.0,6.12,0.0,,91.36,89.72,,,Visualizer
moment,5.262,3.07,0.0,5.47,0.0,,91.16,89.93,,,Visualizer
moment,5.538,3.19,0.0,4.79,0.0,,91.06,90.18,,,Visualizer
moment,5.756,3.21,0.0,4.16,0.0,,91.06,90.24,,,Visualizer
moment,6.117,3.21,0.3,3.58,0.29,,90.89,90.42,,,Visualizer
moment,6.296,3.17,0.7,3.11,0.67,,90.79,90.58,,,Visualizer
moment,6.521,3.16,0.9,2.69,0.86,,90.79,90.65,,,Visualizer
moment,6.792,3.14,1.7,2.34,1.62,,90.73,90.67,,,Visualizer
moment,7.017,3.11,1.9,2.08,1.53,,90.56,90.74,,,Visualizer
moment,7.381,3.1,2.1,1.81,1.53,,90.52,90.78,,,Visualizer
moment,7.513,3.06,2.5,1.63,1.53,,90.36,90.8,,,Visualizer
moment,7.785,3.06,2.9,1.5,1.15,,90.36,90.9,,,Visualizer
moment,8.006,3.05,3.1,1.37,1.15,,90.22,90.93,,,Visualizer
moment,8.276,3.03,3.3,1.27,1.15,,90.06,90.96,,,Visualizer
moment,8.501,3.05,3.6,1.2,1.05,,90.06,90.97,,,Visualizer
moment,8.774,3.01,3.9,1.12,1.05,,89.99,90.93,,,Visualizer
moment,9.043,3.0,4.1,1.1,0.96,,89.93,90.95,,,Visualizer
moment,9.268,3.0,4.4,1.09,1.15,,89.66,90.96,,,Visualizer
moment,9.537,3.01,4.7,1.08,1.05,,89.73,90.92,,,Visualizer
moment,9.765,3.01,5.1,1.05,1.15,,89.52,90.93,,,Visualizer
moment,10.037,2.98,5.2,1.07,1.05,,89.39,90.95,,,Visualizer
moment,10.259,2.98,5.6,1.08,1.15,,89.39,90.9,,,Visualizer
