information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-19T15:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Los Pirenos Bourbon Elite,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1359d35d-b3f6-49c8-86db-2e102ba48576,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,0.97,0.2,8.01,0.19,,82.83,71.86,,,Visualizer
moment,0.263,0.93,0.2,8.03,0.19,,82.16,71.98,,,Visualizer
moment,0.488,0.85,0.0,8.02,0.0,,81.87,72.11,,,Visualizer
moment,0.758,0.85,0.0,7.97,0.0,,81.58,72.23,,,Visualizer
moment,0.983,0.85,0.0,7.93,0.0,,81.64,72.81,,,Visualizer
moment,1.253,0.87,0.0,8.0,0.0,,81.77,73.57,,,Visualizer
moment,1.479,0.9,0.0,7.99,0.0,,81.77,74.38,,,Visualizer
moment,1.748,0.97,0.0,7.96,0.0,,81.71,75.24,,,Visualizer
moment,1.973,1.04,0.0,7.98,0.0,,81.64,76.1,,,Visualizer
moment,2.243,1.08,0.0,8.05,0.0,,81.71,76.84,,,Visualizer
moment,2.515,1.13,0.0,8.04,0.0,,81.74,77.56,,,Visualizer
moment,2.783,1.25,0.0,8.06,0.0,,81.71,78.3,,,Visualizer
moment,3.012,1.44,0.0,8.0,0.0,,81.64,78.81,,,Visualizer
moment,3.237,1.7,0.0,8.04,0.0,,81.68,79.26,,,Visualizer
moment,3.503,2.07,0.0,8.11,0.0,,81.71,79.66,,,Visualizer
moment,3.728,2.53,0.5,7.78,0.48,,81.68,79.97,,,Visualizer
moment,4.043,2.89,1.7,7.2,1.64,,81.58,80.31,,,Visualizer
moment,4.223,3.1,2.3,6.27,2.22,,81.45,80.54,,,Visualizer
moment,4.498,2.9,2.6,5.21,2.51,,81.07,80.7,,,Visualizer
moment,4.718,2.57,3.3,4.34,3.0,,80.55,80.91,,,Visualizer
moment,5.04,2.31,3.8,3.5,2.32,,79.95,81.09,,,Visualizer
moment,5.258,1.99,4.2,2.76,1.84,,79.47,81.17,,,Visualizer
moment,5.483,1.81,4.5,2.42,1.84,,78.96,81.34,,,Visualizer
moment,5.753,1.93,5.1,2.33,1.74,,78.42,81.37,,,Visualizer
moment,5.978,2.16,5.2,2.48,1.55,,77.62,81.36,,,Visualizer
moment,6.248,2.49,5.8,2.78,1.55,,76.63,81.42,,,Visualizer
moment,6.476,2.91,6.3,3.01,1.74,,75.68,81.48,,,Visualizer
moment,6.743,3.38,6.7,3.18,1.55,,74.53,81.43,,,Visualizer
moment,6.968,3.78,7.2,3.3,1.93,,73.76,81.43,,,Visualizer
moment,7.238,4.11,7.7,3.33,2.03,,73.15,81.35,,,Visualizer
moment,7.464,4.3,8.5,3.37,2.42,,72.61,81.2,,,Visualizer
moment,7.736,4.49,9.4,3.36,2.61,,72.19,81.04,,,Visualizer
moment,8.005,4.62,10.1,3.34,2.8,,71.89,80.81,,,Visualizer
moment,8.229,4.67,10.7,3.44,2.9,,71.67,80.58,,,Visualizer
moment,8.501,4.77,11.4,3.48,3.09,,71.35,80.45,,,Visualizer
moment,8.726,4.83,12.4,3.51,3.09,,71.09,80.32,,,Visualizer
moment,8.996,4.86,13.6,3.49,3.38,,70.8,80.09,,,Visualizer
moment,9.221,4.88,14.4,3.56,3.58,,70.57,79.96,,,Visualizer
moment,9.488,4.9,15.5,3.62,3.58,,70.31,79.86,,,Visualizer
moment,9.713,4.96,15.8,3.7,3.58,,69.99,79.64,,,Visualizer
moment,9.983,4.94,16.7,3.73,3.77,,69.7,79.46,,,Visualizer
moment,10.208,4.95,17.1,3.75,3.77,,69.54,79.21,,,Visualizer
moment,10.478,4.93,18.7,3.85,3.87,,69.38,79.06,,,Visualizer
moment,10.748,4.97,19.5,3.84,3.87,,69.05,78.89,,,Visualizer
moment,10.974,4.92,20.7,3.86,3.87,,68.89,78.73,,,Visualizer
moment,11.243,4.92,22.0,3.86,3.96,,68.79,78.56,,,Visualizer
moment,11.479,4.91,22.4,3.9,3.96,,68.69,78.38,,,Visualizer
moment,11.743,4.91,24.0,3.91,3.96,,68.59,78.17,,,Visualizer
moment,11.964,4.93,24.9,3.89,4.06,,68.59,78.09,,,Visualizer
moment,12.239,4.87,26.1,3.93,3.96,,68.46,77.89,,,Visualizer
moment,12.459,4.94,26.9,3.92,3.96,,68.36,77.63,,,Visualizer
moment,12.733,4.9,27.8,3.92,4.06,,68.33,77.41,,,Visualizer
moment,13.001,4.91,29.1,3.85,4.06,,68.1,77.23,,,Visualizer
moment,13.226,4.87,30.2,3.91,3.96,,68.17,77.12,,,Visualizer
moment,13.496,4.92,31.0,3.83,3.96,,68.0,76.98,,,Visualizer
moment,13.72,4.9,31.8,3.82,3.87,,67.91,76.85,,,Visualizer
moment,14.0,4.9,33.0,3.78,3.77,,67.94,76.74,,,Visualizer
moment,14.217,4.92,33.4,3.83,3.87,,67.68,76.58,,,Visualizer
moment,14.483,4.95,34.5,3.84,3.77,,67.54,76.45,,,Visualizer
