information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-19T20:53:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Maker,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b517e1b4-f3f7-4258-90d1-03d10a7be4ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.288,0.33,0.0,2.99,0.0,,89.73,68.64,,,Visualizer
moment,0.532,0.56,0.0,2.39,0.0,,84.96,68.81,,,Visualizer
moment,0.775,0.57,0.0,1.86,0.0,,83.83,68.81,,,Visualizer
moment,1.019,0.58,0.0,1.45,0.0,,84.64,69.0,,,Visualizer
moment,1.263,0.63,0.0,1.13,0.0,,85.9,69.85,,,Visualizer
moment,1.563,0.51,0.0,0.88,0.0,,86.78,71.35,,,Visualizer
moment,1.801,0.34,-0.07,0.68,-0.07,,87.7,73.26,,,Visualizer
moment,2.044,0.27,0.0,0.53,0.0,,88.35,75.45,,,Visualizer
moment,2.287,0.17,0.0,0.88,0.0,,88.55,77.56,,,Visualizer
moment,2.531,0.21,0.0,2.27,0.0,,88.78,79.13,,,Visualizer
moment,2.773,0.21,0.0,3.47,0.07,,88.98,80.5,,,Visualizer
moment,3.017,0.23,0.0,4.4,0.0,,89.04,81.62,,,Visualizer
moment,3.263,0.73,0.0,5.1,0.0,,89.04,82.56,,,Visualizer
moment,3.555,1.15,0.0,5.6,0.0,,89.37,83.44,,,Visualizer
moment,3.798,1.15,0.0,5.97,0.0,,90.07,84.28,,,Visualizer
moment,4.043,1.28,0.0,6.24,0.0,,90.6,84.99,,,Visualizer
moment,4.287,1.4,0.0,6.4,0.0,,91.2,85.65,,,Visualizer
moment,4.529,1.56,0.0,6.52,0.0,,91.73,86.41,,,Visualizer
moment,4.775,1.7,0.0,6.59,0.0,,91.77,87.09,,,Visualizer
moment,5.018,1.95,0.0,6.57,0.0,,91.83,87.63,,,Visualizer
moment,5.261,2.17,0.0,6.6,0.0,,91.8,88.09,,,Visualizer
moment,5.564,2.38,0.0,6.59,0.0,,91.53,88.45,,,Visualizer
moment,5.797,2.69,0.0,6.54,0.0,,91.4,88.77,,,Visualizer
moment,6.041,2.96,0.0,6.3,0.06,,91.23,88.94,,,Visualizer
moment,6.284,3.23,0.0,5.82,0.0,,90.96,89.09,,,Visualizer
moment,6.528,3.38,0.0,5.22,0.0,,90.66,89.21,,,Visualizer
moment,6.773,3.47,0.0,4.6,0.0,,90.46,89.23,,,Visualizer
moment,7.015,3.5,0.0,4.02,0.0,,90.2,89.29,,,Visualizer
moment,7.261,3.49,0.0,3.35,0.0,,90.07,89.27,,,Visualizer
moment,7.555,3.38,0.0,2.85,0.0,,89.84,89.32,,,Visualizer
moment,7.812,3.39,0.0,2.41,0.0,,89.73,89.27,,,Visualizer
moment,8.038,3.39,0.28,1.94,0.3,,89.47,89.24,,,Visualizer
moment,8.283,3.19,0.39,1.62,0.42,,89.44,89.23,,,Visualizer
moment,8.527,3.13,0.36,1.37,0.23,,89.37,89.22,,,Visualizer
moment,8.771,3.14,0.47,1.11,0.5,,89.34,89.17,,,Visualizer
moment,9.016,3.11,0.8,0.98,0.61,,89.14,89.17,,,Visualizer
moment,9.258,3.11,1.01,0.85,0.66,,89.14,89.07,,,Visualizer
moment,9.559,3.13,0.92,0.8,0.6,,88.98,89.09,,,Visualizer
moment,9.794,3.15,1.06,0.63,0.62,,88.84,88.99,,,Visualizer
moment,10.039,3.01,1.24,0.49,0.47,,88.95,88.91,,,Visualizer
moment,10.281,2.91,1.2,0.5,0.23,,88.65,88.88,,,Visualizer
moment,10.527,2.96,1.23,0.52,0.15,,88.68,88.82,,,Visualizer
moment,10.769,3.02,1.47,0.52,0.44,,88.48,88.82,,,Visualizer
moment,11.013,3.04,1.5,0.43,0.31,,88.39,88.75,,,Visualizer
moment,11.257,3.01,1.59,0.45,0.42,,88.25,88.72,,,Visualizer
moment,11.55,3.0,1.73,0.47,0.53,,88.25,88.67,,,Visualizer
moment,11.793,3.03,2.01,0.4,0.69,,88.06,88.58,,,Visualizer
moment,12.036,3.0,1.95,0.42,0.48,,88.02,88.62,,,Visualizer
moment,12.28,3.0,1.98,0.44,0.35,,87.79,88.54,,,Visualizer
