information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-17T12:06:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fa93607-bbd7-4cba-8803-cc1ee20fd6f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.01,0.6,0.0,3.88,0.0,,93.48,90.45,,,Visualizer
moment,0.222,0.59,0.0,3.97,0.0,,92.61,90.64,,,Visualizer
moment,0.447,0.61,0.0,4.06,0.0,,91.39,90.58,,,Visualizer
moment,0.626,0.61,0.0,4.23,0.0,,91.73,90.58,,,Visualizer
moment,0.852,0.69,0.0,4.42,0.0,,92.2,90.67,,,Visualizer
moment,1.029,0.72,0.0,4.62,0.0,,92.74,90.7,,,Visualizer
moment,1.258,0.75,0.0,4.89,0.0,,93.25,90.88,,,Visualizer
moment,1.482,0.76,0.0,5.26,0.0,,93.82,91.13,,,Visualizer
moment,1.66,0.81,0.0,5.55,0.0,,94.34,91.35,,,Visualizer
moment,1.887,0.86,0.0,5.79,0.0,,94.78,91.52,,,Visualizer
moment,2.121,0.87,0.0,6.13,0.0,,95.12,91.86,,,Visualizer
moment,2.289,0.91,0.0,6.37,0.0,,95.16,92.11,,,Visualizer
moment,2.516,0.95,0.0,6.63,0.0,,95.26,92.33,,,Visualizer
moment,2.695,0.97,0.0,6.83,0.0,,95.26,92.57,,,Visualizer
moment,2.92,1.01,0.0,7.01,0.0,,95.09,92.78,,,Visualizer
moment,3.189,1.04,0.0,7.11,0.0,,94.95,93.0,,,Visualizer
moment,3.324,1.08,0.0,7.22,0.0,,94.85,93.22,,,Visualizer
moment,3.549,1.12,0.0,7.23,0.0,,94.75,93.43,,,Visualizer
moment,3.776,1.17,0.0,7.15,0.0,,94.54,93.43,,,Visualizer
moment,3.956,1.22,0.0,6.93,0.0,,94.44,93.48,,,Visualizer
moment,4.18,1.28,0.0,6.61,0.0,,94.41,93.58,,,Visualizer
moment,4.45,1.32,0.0,6.27,0.0,,94.44,93.55,,,Visualizer
moment,4.584,1.42,0.0,5.74,0.0,,94.34,93.62,,,Visualizer
moment,4.809,1.4,0.0,5.14,0.0,,94.3,93.62,,,Visualizer
moment,4.989,1.41,0.0,4.51,0.0,,94.23,93.62,,,Visualizer
moment,5.216,1.4,0.0,3.93,0.0,,94.27,93.66,,,Visualizer
moment,5.44,1.37,0.0,3.41,0.0,,94.06,93.66,,,Visualizer
moment,5.62,1.36,0.0,2.97,0.0,,94.13,93.63,,,Visualizer
moment,5.845,1.34,0.0,2.52,0.0,,93.96,93.61,,,Visualizer
moment,6.07,1.31,0.0,2.19,0.0,,93.82,93.57,,,Visualizer
moment,6.249,1.26,0.0,1.94,0.0,,93.72,93.55,,,Visualizer
moment,6.476,1.25,0.0,1.7,0.0,,93.69,93.57,,,Visualizer
moment,6.655,1.24,0.0,1.49,0.0,,93.52,93.52,,,Visualizer
moment,6.88,1.22,0.0,1.27,0.0,,93.55,93.44,,,Visualizer
moment,7.105,1.18,0.0,1.15,0.0,,93.48,93.49,,,Visualizer
moment,7.284,1.16,0.0,1.1,0.0,,93.48,93.48,,,Visualizer
moment,7.51,1.18,0.0,0.93,0.0,,93.42,93.37,,,Visualizer
moment,7.736,1.18,0.0,0.86,0.0,,93.25,93.42,,,Visualizer
moment,7.916,1.16,0.0,0.81,0.0,,93.18,93.38,,,Visualizer
moment,8.139,1.15,0.0,0.73,0.0,,93.18,93.36,,,Visualizer
moment,8.319,1.14,0.0,0.67,0.0,,93.01,93.28,,,Visualizer
moment,8.546,1.16,0.0,0.67,0.0,,92.98,93.26,,,Visualizer
moment,8.77,1.17,0.0,0.54,0.0,,92.91,93.27,,,Visualizer
moment,8.949,1.12,0.0,0.57,0.0,,92.88,93.29,,,Visualizer
moment,9.177,1.14,0.0,0.58,0.0,,92.77,93.16,,,Visualizer
moment,9.399,1.17,0.0,0.5,0.0,,92.74,93.17,,,Visualizer
moment,9.579,1.12,0.0,0.41,0.0,,92.84,93.12,,,Visualizer
moment,9.805,1.14,0.0,0.45,0.0,,92.67,93.08,,,Visualizer
moment,9.987,1.16,0.0,0.36,0.0,,92.67,93.12,,,Visualizer
moment,10.209,1.11,0.0,0.41,0.0,,92.61,93.12,,,Visualizer
moment,10.435,1.18,0.0,0.36,0.0,,92.61,93.0,,,Visualizer
moment,10.616,1.12,0.0,0.28,0.0,,92.67,93.07,,,Visualizer
moment,10.84,1.11,0.0,0.36,0.0,,92.54,93.03,,,Visualizer
moment,11.068,1.15,0.0,0.3,0.0,,92.57,92.96,,,Visualizer
moment,11.248,1.09,0.0,0.23,0.0,,92.5,92.99,,,Visualizer
moment,11.47,1.1,0.0,0.33,0.0,,92.5,92.97,,,Visualizer
moment,11.696,1.17,0.0,0.28,0.0,,92.37,92.94,,,Visualizer
moment,11.877,1.12,0.0,0.22,0.0,,92.37,92.9,,,Visualizer
moment,12.145,1.11,0.0,0.17,0.0,,92.37,92.88,,,Visualizer
moment,12.279,1.09,0.0,0.26,0.0,,92.47,92.85,,,Visualizer
moment,12.505,1.18,0.0,0.48,0.0,,92.37,92.87,,,Visualizer
moment,12.73,1.29,0.0,0.63,0.0,,92.2,92.83,,,Visualizer
moment,12.91,1.42,0.0,0.71,0.0,,92.03,92.83,,,Visualizer
moment,13.137,1.51,0.0,0.77,0.0,,91.93,92.74,,,Visualizer
moment,13.405,1.64,0.0,0.84,0.0,,91.63,92.79,,,Visualizer
moment,13.539,1.75,0.18,0.9,0.19,,91.53,92.74,,,Visualizer
moment,13.764,1.9,0.18,0.99,0.19,,91.33,92.75,,,Visualizer
moment,13.945,2.07,0.17,1.03,0.18,,91.33,92.8,,,Visualizer
moment,14.169,2.2,0.16,1.06,0.17,,91.13,92.74,,,Visualizer
moment,14.396,2.35,0.39,1.07,0.23,,91.0,92.67,,,Visualizer
moment,14.575,2.52,0.39,1.11,0.22,,90.83,92.64,,,Visualizer
moment,14.8,2.7,0.44,1.09,0.28,,90.86,92.64,,,Visualizer
moment,15.025,2.84,0.57,1.08,0.43,,90.63,92.59,,,Visualizer
moment,15.205,3.02,0.75,1.06,0.62,,90.76,92.63,,,Visualizer
moment,15.43,3.16,0.85,1.06,0.48,,90.59,92.6,,,Visualizer
moment,15.609,3.32,0.88,1.04,0.53,,90.53,92.59,,,Visualizer
moment,15.835,3.5,1.13,1.04,0.73,,90.63,92.56,,,Visualizer
moment,16.059,3.66,1.12,0.98,0.42,,90.59,92.63,,,Visualizer
moment,16.242,3.78,1.46,1.0,0.75,,90.59,92.61,,,Visualizer
moment,16.468,3.99,1.62,0.94,0.84,,90.73,92.52,,,Visualizer
moment,16.69,4.1,1.75,0.98,0.67,,90.7,92.55,,,Visualizer
moment,16.869,4.26,1.76,0.98,0.66,,90.73,92.58,,,Visualizer
moment,17.096,4.42,2.14,0.99,0.82,,90.86,92.5,,,Visualizer
moment,17.319,4.56,2.28,1.01,0.83,,90.93,92.58,,,Visualizer
moment,17.499,4.73,2.45,1.05,0.78,,90.96,92.55,,,Visualizer
moment,17.724,5.03,2.65,0.97,0.95,,91.06,92.45,,,Visualizer
moment,17.908,5.06,2.85,0.98,0.94,,91.06,92.47,,,Visualizer
moment,18.129,5.16,3.13,1.04,1.04,,91.36,92.44,,,Visualizer
moment,18.355,5.43,3.37,1.01,1.13,,91.56,92.4,,,Visualizer
moment,18.536,5.48,3.65,1.09,1.17,,91.56,92.4,,,Visualizer
moment,18.759,5.78,3.85,1.07,1.15,,91.77,92.41,,,Visualizer
moment,18.985,5.83,4.23,1.05,1.16,,91.9,92.36,,,Visualizer
moment,19.164,5.95,4.34,1.13,1.18,,92.1,92.36,,,Visualizer
moment,19.389,6.17,4.7,1.12,1.2,,92.27,92.31,,,Visualizer
moment,19.572,6.37,4.87,1.1,1.28,,92.54,92.29,,,Visualizer
moment,19.796,6.43,5.17,1.16,1.25,,92.74,92.31,,,Visualizer
moment,20.019,6.64,5.42,1.2,1.25,,93.11,92.24,,,Visualizer
moment,20.204,6.78,5.77,1.26,1.46,,93.25,92.19,,,Visualizer
moment,20.427,6.94,6.07,1.25,1.44,,93.52,92.13,,,Visualizer
moment,20.65,7.09,6.56,1.3,1.61,,93.96,92.15,,,Visualizer
moment,20.829,7.27,6.81,1.34,1.59,,94.13,92.18,,,Visualizer
moment,21.099,7.37,7.15,1.39,1.61,,94.41,92.21,,,Visualizer
moment,21.237,7.51,7.5,1.42,1.75,,94.64,92.21,,,Visualizer
moment,21.46,7.71,7.94,1.46,1.79,,94.95,92.16,,,Visualizer
moment,21.684,7.82,8.24,1.49,1.77,,95.16,92.16,,,Visualizer
moment,21.864,7.98,8.9,1.53,2.01,,95.33,92.19,,,Visualizer
moment,22.089,8.17,9.28,1.57,2.11,,95.82,92.11,,,Visualizer
moment,22.361,8.25,9.68,1.59,2.12,,96.02,92.22,,,Visualizer
moment,22.539,8.24,10.13,1.57,2.17,,96.3,92.24,,,Visualizer
moment,22.719,8.14,10.56,1.6,2.18,,96.51,92.23,,,Visualizer
moment,22.903,8.12,11.06,1.61,2.27,,96.79,92.21,,,Visualizer
moment,23.124,8.06,11.83,1.63,2.48,,97.28,92.29,,,Visualizer
moment,23.349,8.05,12.22,1.64,2.41,,97.48,92.41,,,Visualizer
moment,23.53,8.02,12.69,1.68,2.52,,97.7,92.43,,,Visualizer
moment,23.755,8.03,13.2,1.71,2.56,,98.08,92.46,,,Visualizer
moment,23.979,7.96,13.92,1.72,2.55,,98.26,92.53,,,Visualizer
moment,24.159,7.96,14.17,1.73,2.46,,98.54,92.55,,,Visualizer
moment,24.384,7.89,14.91,1.77,2.59,,98.86,92.57,,,Visualizer
moment,24.609,7.95,15.41,1.8,2.6,,98.93,92.72,,,Visualizer
moment,24.789,7.94,15.84,1.81,2.49,,99.29,92.7,,,Visualizer
moment,25.016,7.86,16.39,1.84,2.6,,99.5,92.73,,,Visualizer
moment,25.194,7.9,16.96,1.82,2.67,,99.57,92.84,,,Visualizer
moment,25.42,7.82,17.5,1.89,2.73,,99.54,92.91,,,Visualizer
moment,25.646,7.89,18.35,1.89,2.81,,99.75,93.02,,,Visualizer
moment,25.824,7.8,18.8,1.92,2.79,,99.72,93.13,,,Visualizer
moment,26.049,7.8,19.38,1.89,2.82,,99.86,93.21,,,Visualizer
moment,26.276,7.77,19.93,1.93,2.85,,99.93,93.3,,,Visualizer
