information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-06-23T14:30:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f56d2af6-d124-41cb-8ae6-58896e9d1d22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.0,0.0,2.59,0.0,,95.7,88.63,,,Visualizer
moment,0.223,0.0,0.0,3.72,0.0,,95.67,88.8,,,Visualizer
moment,0.448,0.0,0.0,4.71,0.0,,94.12,88.88,,,Visualizer
moment,0.674,0.0,0.0,5.47,0.0,,92.56,88.79,,,Visualizer
moment,0.854,0.0,0.0,6.07,0.0,,91.99,88.78,,,Visualizer
moment,1.079,0.0,0.0,6.56,0.0,,91.82,88.74,,,Visualizer
moment,1.304,0.0,0.0,6.94,0.0,,91.99,88.75,,,Visualizer
moment,1.485,0.0,0.0,7.23,0.0,,91.72,88.82,,,Visualizer
moment,1.709,0.02,0.0,7.51,0.0,,91.32,88.72,,,Visualizer
moment,1.935,0.19,0.06,7.64,0.06,,91.32,88.74,,,Visualizer
moment,2.113,0.37,0.07,7.69,0.07,,91.75,88.8,,,Visualizer
moment,2.338,0.47,0.08,7.8,0.08,,91.99,89.3,,,Visualizer
moment,2.519,0.62,0.09,7.8,0.09,,92.56,89.91,,,Visualizer
moment,2.79,0.72,0.09,7.87,0.09,,92.77,90.49,,,Visualizer
moment,2.968,0.8,0.1,7.87,0.04,,93.24,91.0,,,Visualizer
moment,3.149,0.85,0.1,7.91,0.03,,93.58,91.49,,,Visualizer
moment,3.374,0.92,0.1,7.93,0.02,,93.89,91.93,,,Visualizer
moment,3.599,0.99,0.1,7.93,0.01,,94.23,92.27,,,Visualizer
moment,3.779,1.03,0.1,7.95,0.0,,94.43,92.59,,,Visualizer
moment,4.049,1.11,0.1,7.95,0.0,,94.64,92.92,,,Visualizer
moment,4.19,1.19,0.1,7.95,0.0,,94.91,93.23,,,Visualizer
moment,4.409,1.29,0.09,7.92,-0.01,,94.98,93.49,,,Visualizer
moment,4.634,1.43,0.09,7.94,-0.01,,95.32,93.66,,,Visualizer
moment,4.814,1.61,0.22,7.92,0.12,,95.46,93.88,,,Visualizer
moment,5.039,1.8,0.23,7.93,0.13,,95.5,94.04,,,Visualizer
moment,5.358,2.05,0.33,7.93,0.24,,95.74,94.21,,,Visualizer
moment,5.458,2.36,0.54,7.88,0.46,,95.81,94.31,,,Visualizer
moment,5.669,2.7,0.82,7.81,0.75,,95.91,94.5,,,Visualizer
moment,5.894,3.08,1.44,7.47,1.26,,96.16,94.63,,,Visualizer
moment,6.073,3.22,1.68,6.57,1.37,,96.19,94.75,,,Visualizer
