information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T13:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Description,333,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/521d2529-cf04-4258-83ca-951c9a58bc61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.32,0.0,4.05,0.0,,84.66,81.93,,,Visualizer
moment,0.451,0.24,0.0,4.96,0.0,,83.37,82.16,,,Visualizer
moment,0.677,0.17,0.0,5.85,0.0,,82.38,82.29,,,Visualizer
moment,0.9,0.27,0.0,6.42,0.0,,82.89,82.23,,,Visualizer
moment,1.081,0.51,0.0,6.96,0.0,,83.5,82.2,,,Visualizer
moment,1.304,0.81,0.0,7.23,0.0,,83.79,82.25,,,Visualizer
moment,1.487,0.86,0.1,7.41,0.09,,84.11,82.28,,,Visualizer
moment,1.709,0.94,0.0,7.53,0.0,,84.62,82.27,,,Visualizer
moment,1.933,0.91,0.0,7.59,0.0,,85.2,82.31,,,Visualizer
moment,2.114,0.87,0.0,7.68,0.0,,85.46,82.39,,,Visualizer
moment,2.34,0.86,0.0,7.7,0.0,,85.88,82.51,,,Visualizer
moment,2.61,0.86,0.0,7.71,0.0,,85.95,82.65,,,Visualizer
moment,2.745,0.83,0.0,7.73,0.0,,85.88,82.77,,,Visualizer
moment,2.97,0.83,0.2,7.69,0.18,,85.75,82.88,,,Visualizer
moment,3.151,0.85,0.0,7.73,0.0,,85.62,83.06,,,Visualizer
moment,3.375,0.85,0.1,7.82,0.09,,85.53,83.33,,,Visualizer
moment,3.598,0.91,0.0,7.77,0.0,,85.36,83.51,,,Visualizer
moment,3.782,1.02,0.1,7.79,0.09,,85.11,83.7,,,Visualizer
moment,4.004,1.07,0.0,7.73,-0.18,,84.75,83.77,,,Visualizer
moment,4.232,1.2,0.0,7.69,0.0,,84.56,83.93,,,Visualizer
moment,4.408,1.37,0.0,7.71,0.0,,84.33,83.99,,,Visualizer
moment,4.633,1.53,0.0,7.63,0.0,,84.2,83.98,,,Visualizer
moment,4.814,1.79,0.0,7.57,0.0,,84.04,84.04,,,Visualizer
moment,5.04,2.17,0.5,7.44,0.46,,83.88,84.03,,,Visualizer
moment,5.266,2.54,0.9,7.25,0.82,,83.59,84.04,,,Visualizer
moment,5.447,3.03,2.1,7.1,1.92,,83.5,84.01,,,Visualizer
moment,5.669,3.46,2.9,6.91,2.65,,83.24,84.0,,,Visualizer
moment,5.894,3.94,4.0,6.69,3.66,,83.37,83.94,,,Visualizer
moment,6.074,4.46,4.7,6.47,3.84,,83.11,83.93,,,Visualizer
moment,6.299,4.83,5.3,6.15,4.39,,82.95,83.83,,,Visualizer
moment,6.481,5.12,6.7,5.71,4.21,,82.76,83.79,,,Visualizer
moment,6.704,5.19,7.0,4.96,4.11,,82.79,83.79,,,Visualizer
