information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-18T15:13:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,Qonqana Ethiopia,text
meta,,,,,,,,,Description,"Earl Grey, Orange Blossom, Sugary",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,3.3,text
meta,,,,,,,,,Weight,94.3,text
meta,,,,,,,,,Tds,3.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ff3d377-d537-4eb2-a14b-c608a46695e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.03,0.0,3.59,0.0,,86.09,84.02,,,Visualizer
moment,0.438,0.03,0.0,3.85,0.0,,86.09,84.16,,,Visualizer
moment,0.682,0.03,0.0,4.11,0.0,,86.05,84.25,,,Visualizer
moment,0.876,0.05,0.0,4.31,0.0,,85.6,84.12,,,Visualizer
moment,1.072,0.09,0.0,4.54,0.0,,84.47,84.15,,,Visualizer
moment,1.315,0.1,0.0,4.66,0.0,,83.98,84.15,,,Visualizer
moment,1.51,0.18,0.0,4.78,0.0,,83.98,84.1,,,Visualizer
moment,1.705,0.34,0.0,4.86,0.0,,84.21,84.13,,,Visualizer
moment,1.901,0.43,0.0,4.97,0.0,,84.6,84.2,,,Visualizer
moment,2.144,0.47,0.0,4.94,0.0,,84.7,84.16,,,Visualizer
moment,2.339,0.44,0.0,4.96,0.0,,84.95,84.22,,,Visualizer
moment,2.534,0.46,0.0,5.08,0.0,,85.05,84.19,,,Visualizer
moment,2.73,0.42,0.0,5.13,0.0,,85.31,84.16,,,Visualizer
moment,2.973,0.39,0.0,5.14,0.0,,85.25,84.1,,,Visualizer
moment,3.168,0.42,0.0,5.14,0.0,,85.38,83.96,,,Visualizer
moment,3.361,0.41,0.0,5.11,0.0,,85.47,83.87,,,Visualizer
moment,3.606,0.35,0.0,5.0,0.0,,85.54,83.87,,,Visualizer
moment,3.802,0.4,0.0,4.98,0.0,,85.54,83.95,,,Visualizer
moment,3.997,0.4,0.0,5.01,0.0,,85.73,83.9,,,Visualizer
moment,4.193,0.37,0.0,4.99,0.0,,85.76,83.89,,,Visualizer
moment,4.434,0.39,0.0,4.97,0.0,,85.83,84.04,,,Visualizer
moment,4.63,0.36,0.0,5.03,0.0,,85.86,84.01,,,Visualizer
moment,4.827,0.4,0.0,5.06,0.0,,85.93,84.06,,,Visualizer
moment,5.021,0.33,0.0,5.06,0.0,,86.05,84.18,,,Visualizer
moment,5.265,0.37,0.0,5.03,0.0,,86.09,84.2,,,Visualizer
moment,5.459,0.42,0.0,5.05,0.0,,86.02,84.28,,,Visualizer
moment,5.656,0.37,0.0,5.04,0.0,,85.99,84.39,,,Visualizer
moment,5.898,0.35,0.0,4.98,0.0,,85.89,84.42,,,Visualizer
moment,6.093,0.38,0.0,4.96,0.0,,86.09,84.52,,,Visualizer
moment,6.288,0.36,0.0,5.02,0.0,,85.93,84.72,,,Visualizer
moment,6.484,0.38,0.0,5.08,0.0,,85.86,84.75,,,Visualizer
moment,6.726,0.41,0.0,5.08,0.0,,85.73,84.88,,,Visualizer
moment,6.922,0.39,0.0,5.07,0.0,,85.63,84.98,,,Visualizer
moment,7.116,0.36,0.0,4.99,0.0,,85.6,85.05,,,Visualizer
moment,7.312,0.36,0.0,4.96,0.0,,85.54,85.06,,,Visualizer
moment,7.556,0.43,0.0,4.99,0.0,,85.5,85.16,,,Visualizer
moment,7.751,0.48,0.0,4.99,0.0,,85.38,85.22,,,Visualizer
moment,7.945,0.5,0.24,5.04,0.23,,85.18,85.27,,,Visualizer
moment,8.188,0.53,0.44,5.03,0.42,,85.15,85.25,,,Visualizer
moment,8.286,0.52,0.7,5.0,0.68,,85.08,85.27,,,Visualizer
moment,8.48,0.53,0.89,5.01,0.86,,85.12,85.28,,,Visualizer
moment,8.676,0.58,0.93,4.89,0.9,,84.95,85.3,,,Visualizer
moment,8.871,0.58,1.19,4.26,1.15,,85.02,85.32,,,Visualizer
moment,9.114,0.51,1.36,3.67,1.08,,84.99,85.36,,,Visualizer
moment,9.309,0.47,2.02,2.92,1.49,,84.92,85.36,,,Visualizer
moment,9.504,0.46,2.14,2.41,1.21,,84.79,85.38,,,Visualizer
moment,9.7,0.41,2.7,1.89,1.71,,84.86,85.37,,,Visualizer
moment,9.943,0.42,2.92,1.47,1.67,,84.73,85.38,,,Visualizer
moment,10.138,0.45,3.4,1.19,1.87,,84.63,85.44,,,Visualizer
moment,10.333,0.44,4.06,1.02,1.97,,84.57,85.38,,,Visualizer
moment,10.529,0.41,4.39,0.8,2.17,,84.47,85.35,,,Visualizer
moment,10.772,0.39,4.67,0.62,1.9,,84.5,85.35,,,Visualizer
moment,10.967,0.39,5.04,0.48,2.05,,84.38,85.38,,,Visualizer
moment,11.162,0.32,5.44,0.38,1.97,,84.28,85.38,,,Visualizer
moment,11.406,0.27,5.5,0.29,1.39,,84.34,85.42,,,Visualizer
moment,11.602,0.25,5.85,0.37,1.41,,84.34,85.45,,,Visualizer
moment,11.808,0.25,6.31,0.33,1.58,,84.28,85.42,,,Visualizer
moment,11.992,0.24,6.54,0.26,1.45,,84.38,85.41,,,Visualizer
moment,12.236,0.21,6.66,0.2,1.18,,84.34,85.44,,,Visualizer
moment,12.451,0.19,6.68,0.29,1.14,,84.44,85.36,,,Visualizer
moment,12.625,0.18,7.63,0.24,1.48,,84.38,85.3,,,Visualizer
